"plot","tree","tag","stem","taxonID","species","UTMx","UTMy","censinyr","deathyr","survey","pointID","stemDistance","stemAzimuth","diam2016","diam2018","diam2019","sex2018","sex2019","sex2020","canopy2018","canopy2019","canopy2020","cropCount2017","cropCount2018","cropFraction2017","cropFraction2018","cropCount2019","cropFraction2019","cropCount2020","cropFraction2020","serotinous","serotinous2019","serotinous2020","damage2020","plotID","x","y","UTMzone"
"NIWO_001","20","19",1,"PICOL","pinuCont",452296.9254,4432597.5052,2018,NA,"DUKE",31,8.53,275.7,NA,21.7,NA,"R","R","R",2,2,2,6,4,0.3,0.3,4,0.4,9,0.5,"S","B","B","ND","NIWO_001",-18.49,-9.15,13
"NIWO_001","22.2","22.2",2,"PICOL","pinuCont",452300.2054,4432598.0752,2018,NA,"DUKE",31,5.4,285.2,NA,27.4,NA,"R","R","R",2,3,3,4,5,0.3,0.3,4,0.4,11,0.4,"S","B","B","ND","NIWO_001",-15.21,-8.58,13
"NIWO_001","22.1","22.1",1,"PICOL","pinuCont",452300.1554,4432598.0852,2018,NA,"DUKE",31,5.45,285.2,NA,27.3,NA,"R","R","R",2,2,2,15,12,0.3,0.3,15,0.35,16,0.4,"S","B","B","ND","NIWO_001",-15.26,-8.57,13
"NIWO_001","18","18",NA,"PICOL","pinuCont",452295.5154,4432597.8752,2018,NA,"DUKE",31,9.97,277,NA,21.5,NA,"N","N","N",5,4,4,0,0,0.3,0.3,0,0.15,0,0.3,NA,"UN","NS","ND","NIWO_001",-19.9,-8.78,13
"NIWO_001","21.2","21.2",2,"PICOL","pinuCont",452298.4654,4432599.2252,2018,NA,"DUKE",31,7.41,290.3,NA,21.5,NA,"R","R","R",2,2,2,2,2,0.3,0.3,2,0.4,4,0.4,"NS","NS","NS","ND","NIWO_001",-16.95,-7.43,13
"NIWO_001","21.1","21.1",1,"PICOL","pinuCont",452298.4254,4432599.2352,2018,NA,"DUKE",31,7.45,290.3,NA,18.8,NA,"R","R","R",2,2,2,2,1,0.3,0.3,2,0.4,3,0.4,"NS","NS","NS","ND","NIWO_001",-16.99,-7.42,13
"NIWO_001","17","17",NA,"PICOL","pinuCont",452304.8454,4432600.9952,2018,NA,"DUKE",31,4.38,352.5,NA,14.3,NA,"R","R","R",2,2,2,4,2,0.3,0.3,13,0.5,0,0.4,"S","S","S","ND","NIWO_001",-10.57,-5.66,13
"NIWO_001","69","69",NA,"ABLAL","abieLasi",452326.7854,4432591.6352,2018,NA,"DUKE",33,5.2,164.7,NA,4,NA,"N","N","N",5,4,4,NA,0,0.3,0.3,0,1,0,1,NA,NA,NA,"ND","NIWO_001",11.37,-15.02,13
"NIWO_001","67","67",NA,"PICOL","pinuCont",452323.5354,4432590.1952,2018,NA,"DUKE",33,6.73,196.2,NA,14.7,NA,"R","R","R",2,3,3,2,3,0.3,0.3,0,0.4,1,0.5,"S","UN","S","ND","NIWO_001",8.12,-16.46,13
"NIWO_001","60","60",NA,"PICOL","pinuCont",452324.1554,4432593.6152,2018,NA,"DUKE",33,3.29,202.5,NA,21.9,NA,"N","N","N",3,3,3,0,0,0.3,0.3,1,0.3,0,0.8,"S","NS","S","S","NIWO_001",8.74,-13.04,13
"NIWO_001","65","65",NA,"PICOL","pinuCont",452322.9854,4432589.3152,2018,NA,"DUKE",33,7.73,198.3,NA,29.4,NA,"R","R","R",2,3,3,4,0,0.3,0.3,5,0.35,5,0.35,"S","S","S","ND","NIWO_001",7.57,-17.34,13
"NIWO_001","68","68",NA,"PICOL","pinuCont",452322.9454,4432590.6052,2018,NA,"DUKE",33,6.53,202.2,NA,13.2,NA,"R","R","R",5,4,4,0,6,0.3,0.3,0,0.3,0,0.6,NA,"UN","S","ND","NIWO_001",7.53,-16.05,13
"NIWO_001","64","64",NA,"PICOL","pinuCont",452322.8754,4432590.5652,2018,NA,"DUKE",33,6.6,202.6,NA,23.6,NA,"R","R","R",2,2,2,2,2,0.3,0.3,0,0.4,6,0.4,"S","S","S","ND","NIWO_001",7.46,-16.09,13
"NIWO_001","62","62",NA,"PICOL","pinuCont",452323.3254,4432592.0652,2018,NA,"DUKE",33,5.04,204.5,NA,21.3,NA,"R","R","R",2,2,2,2,0,0.3,0.3,1,0.35,4,0.4,"NS","NS","NS","ND","NIWO_001",7.91,-14.59,13
"NIWO_001","66","66",NA,"PICOL","pinuCont",452322.8754,4432590.4252,2018,NA,"DUKE",33,6.73,202.2,NA,16.1,NA,"R","R","R",5,4,4,0,0,0.3,0.3,0,0.3,0,0.5,NA,"UN","S","ND","NIWO_001",7.46,-16.23,13
"NIWO_001","58","58",NA,"PIEN","piceEnge",452322.5554,4432590.8252,2018,NA,"DUKE",33,6.49,206.1,NA,6,NA,"N","N","N",5,4,4,0,0,0.3,0.3,0,1,0,1,NA,NA,NA,"ND","NIWO_001",7.14,-15.83,13
"NIWO_001","63","63",NA,"PIEN","piceEnge",452322.1054,4432590.6652,2018,NA,"DUKE",33,6.84,208.9,NA,6.1,NA,"N","N","N",5,4,4,0,0,0.3,0.3,0,1,0,1,NA,NA,NA,"ND","NIWO_001",6.69,-15.99,13
"NIWO_001","57","57",NA,"PICOL","pinuCont",452320.9754,4432590.9852,2018,NA,"DUKE",33,7.2,218.1,NA,19.5,NA,"R","R","R",2,2,2,3,1,0.3,0.3,6,0.5,1,0.45,"NS","NS","NS","ND","NIWO_001",5.56,-15.67,13
"NIWO_001","61","61",NA,"PIEN","piceEnge",452322.6554,4432592.8652,2018,NA,"DUKE",33,4.69,216.1,NA,4.1,NA,"N","N","N",5,4,4,0,0,0.3,0.3,0,1,0,1,NA,NA,NA,"ND","NIWO_001",7.24,-13.79,13
"NIWO_001","59","59",NA,"PICOL","pinuCont",452323.4254,4432594.3252,2018,NA,"DUKE",33,3.07,220.5,NA,8.93,NA,"N","N","N",3,2,2,0,0,0.3,0.3,3,0.5,0,0.6,NA,"UN","UN","ND","NIWO_001",8.01,-12.33,13
"NIWO_001","51","51",NA,"PICOL","pinuCont",452313.2254,4432588.4352,2018,NA,"DUKE",33,14.7,236,NA,27.8,NA,"R","R","R",2,2,2,9,3,0.3,0.3,5,0.4,10,0.45,"NS","NS","NS","ND","NIWO_001",-2.19,-18.22,13
"NIWO_001","54","54",NA,"PICOL","pinuCont",452318.1454,4432592.6452,2018,NA,"DUKE",33,8.3,241.1,NA,25.9,NA,"R","R","R",2,2,2,8,9,0.3,0.3,13,0.4,16,0.5,"S","B","B","ND","NIWO_001",2.73,-14.01,13
"NIWO_001","50","50",NA,"PICOL","pinuCont",452315.2954,4432592.4052,2018,NA,"DUKE",33,10.98,247.2,NA,5.2,NA,"R","R","R",3,3,3,3,0,0.3,0.3,1,0.5,0,0.9,"NS","NS","NS","ND","NIWO_001",-0.12,-14.25,13
"NIWO_001","49","49",NA,"PIEN","piceEnge",452315.0054,4432592.9852,2018,NA,"DUKE",33,11.04,250.6,NA,10.8,NA,"R","R","R",2,2,2,4,5,0.3,0.3,1,0.6,9,0.6,NA,NA,NA,"ND","NIWO_001",-0.41,-13.67,13
"NIWO_001","55","55",NA,"PICOL","pinuCont",452320.8254,4432595.1252,2018,NA,"DUKE",33,4.84,251.6,NA,26.5,NA,"R","R","R",2,2,2,5,9,0.3,0.3,4,0.4,8,0.35,"S","B","B","ND","NIWO_001",5.41,-11.53,13
"NIWO_001","56","56",NA,"PIEN","piceEnge",452321.1154,4432595.8452,2018,NA,"DUKE",33,4.38,259.3,NA,17.6,NA,"R","R","R",2,2,2,9,4,0.3,0.3,7,0.3,8,0.4,NA,NA,NA,"ND","NIWO_001",5.7,-10.81,13
"NIWO_001","53","53",NA,"PICOL","pinuCont",452317.5854,4432595.8052,2018,NA,"DUKE",33,7.88,263.8,NA,12.4,NA,"N","N","N",3,2,2,0,0,0.3,0.3,0,0.4,0,0.4,NA,"UN","UN","ND","NIWO_001",2.17,-10.85,13
"NIWO_001","48","48",NA,"PIEN","piceEnge",452316.0954,4432596.6252,2018,NA,"DUKE",33,9.32,269.8,NA,7,NA,"R","R","R",3,3,3,1,1,0.3,0.3,0,0.6,8,0.6,NA,NA,NA,"ND","NIWO_001",0.68,-10.03,13
"NIWO_001","47","47",NA,"PICOL","pinuCont",452316.1054,4432596.9652,2018,NA,"DUKE",33,9.32,271.9,NA,9.5,NA,"R","R","R",2,2,2,1,0,0.3,0.3,0,0.4,0,0.4,"NS","UN","NS","ND","NIWO_001",0.69,-9.69,13
"NIWO_001","52","52",NA,"PICOL","pinuCont",452318.3854,4432596.8852,2018,NA,"DUKE",33,7.03,271.9,NA,10.4,NA,"R","R","R",3,2,2,1,0,0.3,0.3,0,0.4,0,0.5,NA,"UN","S","ND","NIWO_001",2.97,-9.77,13
"NIWO_001","NEON.PLA.D13.NIWO.01988","1988",NA,"PICOL","pinuCont",452318.5154,4432600.0752,2018,NA,"NEON",33,7.7,296.4,23.9,NA,NA,"R","R","R",2,2,2,0,1,0.3,0.3,3,0.4,3,0.4,NA,"S","S","ND","NIWO_001",3.1,-6.58,13
"NIWO_001","NEON.PLA.D13.NIWO.01989","1989",NA,"PICOL","pinuCont",452319.7154,4432600.3552,2018,NA,"NEON",33,6.8,303,28.2,NA,NA,"R","R","R",2,2,2,5,4,0.3,0.3,1,0.4,1,0.5,"NS","B","B","ND","NIWO_001",4.3,-6.3,13
"NIWO_001","NEON.PLA.D13.NIWO.01990","1990",NA,"PICOL","pinuCont",452319.4854,4432602.3252,2018,NA,"NEON",33,8.2,313.7,22.5,NA,NA,"R","R","R",2,2,2,9,7,0.3,0.3,5,0.4,0,0.3,"S","S","S","ND","NIWO_001",4.07,-4.33,13
"NIWO_001","NEON.PLA.D13.NIWO.01995","1995",NA,"PICOL","pinuCont",452323.3254,4432598.8052,2018,NA,"NEON",33,3,315.8,28.5,NA,NA,"R","R","R",2,2,2,9,12,0.3,0.3,32,0.4,0,0.45,"S","S","B","ND","NIWO_001",7.91,-7.85,13
"NIWO_001","NEON.PLA.D13.NIWO.01994","1994",NA,"PIEN","piceEnge",452325.1354,4432599.4452,2018,NA,"NEON",33,2.8,354.2,12.3,NA,NA,"R","R","R",3,3,3,3,6,0.3,0.3,2,0.65,8,0.65,NA,NA,NA,"ND","NIWO_001",9.72,-7.21,13
"NIWO_001","NEON.PLA.D13.NIWO.02099","2099",NA,"PICOL","pinuCont",452317.4254,4432609.7652,2018,NA,"NEON",41,3.7,32.9,27.1,NA,NA,"R","R","R",2,2,2,15,6,0.3,0.3,3,0.5,0,0.55,"NS","NS","S","ND","NIWO_001",2.01,3.11,13
"NIWO_001","NEON.PLA.D13.NIWO.01991","1991",NA,"PICOL","pinuCont",452321.2954,4432606.1752,2018,NA,"NEON",41,5.9,94.7,29.5,NA,NA,"R","R","R",2,2,2,9,8,0.3,0.3,6,0.5,0,0.75,"S","S","B","ND","NIWO_001",5.88,-0.48,13
"NIWO_001","NEON.PLA.D13.NIWO.01993","1993",NA,"PICOL","pinuCont",452324.2354,4432604.4252,2018,NA,"NEON",41,9.1,104.2,31.3,NA,NA,"R","R","R",2,2,2,6,4,0.3,0.3,9,0.4,3,0.7,"S","S","B","DB","NIWO_001",8.82,-2.23,13
"NIWO_001","NEON.PLA.D13.NIWO.01992","1992",NA,"PIEN","piceEnge",452322.6554,4432603.2452,2018,NA,"NEON",41,8,115.2,12.7,NA,NA,"R","R","R",2,2,2,14,4,0.3,0.3,4,0.35,33,0.5,NA,NA,NA,"ND","NIWO_001",7.24,-3.41,13
"NIWO_001","NEON.PLA.D13.NIWO.01985","1985",NA,"PICOL","pinuCont",452317.2254,4432604.0152,2018,NA,"NEON",41,3.2,145.5,17.9,NA,NA,"R","R","R",2,2,2,2,4,0.3,0.3,3,0.4,0,0.8,"S","S","B","ND","NIWO_001",1.81,-2.64,13
"NIWO_001","NEON.PLA.D13.NIWO.01986","1986",NA,"PICOL","pinuCont",452317.5354,4432603.5052,2018,NA,"NEON",41,3.8,146,16.8,NA,NA,"R","R","R",3,3,3,4,4,0.3,0.3,25,0.5,1,0.65,"S","S","S","ND","NIWO_001",2.12,-3.15,13
"NIWO_001","NEON.PLA.D12.NIWO.01982A","1982",2,"PICOL","pinuCont",452316.2754,4432604.6252,2018,NA,"NEON",41,2.2,157,23.9,NA,NA,"N","N","N",2,NA,NA,0,0,0.3,0.3,NA,NA,NA,NA,NA,NA,NA,"ND","NIWO_001",0.86,-2.03,13
"NIWO_001","NEON.PLA.D13.NIWO.01983","1983",NA,"PICOL","pinuCont",452316.6654,4432603.7052,2018,NA,"NEON",41,3.2,157,17.3,NA,NA,"R","R","R",2,2,2,1,0,0.3,0.3,2,0.5,0,0.4,"S","S","S","ND","NIWO_001",1.25,-2.95,13
"NIWO_001","NEON.PLA.D13.NIWO.01987","1987",NA,"PICOL","pinuCont",452316.2154,4432601.4152,2018,NA,"NEON",41,5.3,171.3,14.9,NA,NA,"R","R","R",2,2,2,4,6,0.3,0.3,6,0.4,9,0.5,"S","S","S","ND","NIWO_001",0.8,-5.24,13
"NIWO_001","NEON.PLA.D13.NIWO.01984","1984",NA,"PICOL","pinuCont",452315.7054,4432603.4652,2018,NA,"NEON",41,3.2,174.8,14.1,NA,NA,"R","R","R",3,3,3,0,0,0.3,0.3,0,0.4,0,0.4,"NS","S","NS","ND","NIWO_001",0.29,-3.19,13
"NIWO_001","NEON.PLA.D13.NIWO.01974","1974",NA,"PICOL","pinuCont",452315.2254,4432600.6552,2018,NA,"NEON",41,6,181.8,21,NA,NA,"R","R","R",2,2,2,NA,NA,NA,NA,2,0.4,0,0.45,"NS","NS","NS","ND","NIWO_001",-0.19,-6,13
"NIWO_001","NEON.PLA.D13.NIWO.01977","1977",NA,"PICOL","pinuCont",452315.2554,4432604.8652,2018,NA,"NEON",41,1.8,185.1,10.7,NA,NA,"N","N","N",3,3,3,0,0,0.3,0.3,0,0.7,0,0.5,NA,"UN","UN","ND","NIWO_001",-0.16,-1.79,13
"NIWO_001","NEON.PLA.D13.NIWO.01973","1973",NA,"PICOL","pinuCont",452314.7854,4432599.7852,2018,NA,"NEON",41,6.9,185.2,26,NA,NA,"R","R","R",2,2,2,3,0,0.3,0.3,1,0.4,3,0.4,"NS","NS","NS","ND","NIWO_001",-0.63,-6.87,13
"NIWO_001","NEON.PLA.D13.NIWO.01975","1975",NA,"PICOL","pinuCont",452313.2854,4432601.1552,2018,NA,"NEON",41,5.9,201.2,25.6,NA,NA,"R","R","R",2,2,2,6,2,0.3,0.3,5,0.55,0,0.7,"S","B","B","DB","NIWO_001",-2.13,-5.5,13
"NIWO_001","NEON.PLA.D13.NIWO.01972","1972",NA,"PICOL","pinuCont",452311.0054,4432597.5652,2018,NA,"NEON",41,10.1,205.9,16,NA,NA,"R","R","R",2,2,2,2,0,0.3,0.3,28,0.5,0,0.65,"NS","NS","NS","ND","NIWO_001",-4.41,-9.09,13
"NIWO_001","NEON.PLA.D13.NIWO.01976","1976",NA,"PICOL","pinuCont",452313.9654,4432603.8052,2018,NA,"NEON",41,3.2,206.9,18.4,NA,NA,"R","R","R",2,2,2,5,2,0.3,0.3,7,0.25,0,0.3,"S","S","S","ND","NIWO_001",-1.45,-2.85,13
"NIWO_001","NEON.PLA.D13.NIWO.01671","1671",NA,"PICOL","pinuCont",452310.7954,4432602.9952,2018,NA,"NEON",41,5.9,231.6,21.4,NA,NA,"R","R","R",2,2,2,0,0,0.3,0.3,6,0.4,0,0.6,"NS","NS","NS","ND","NIWO_001",-4.62,-3.66,13
"NIWO_001","NEON.PLA.D13.NIWO.01980","1980",NA,"PICOL","pinuCont",452308.8954,4432604.1152,2018,NA,"NEON",41,7,248.7,28.1,NA,NA,"R","R","R",2,2,2,8,2,0.3,0.3,8,0.4,2,0.55,"S","S","B","ND","NIWO_001",-6.52,-2.54,13
"NIWO_001","NEON.PLA.D13.NIWO.01978","1978",NA,"PICOL","pinuCont",452313.3254,4432605.9652,2018,NA,"NEON",41,2.2,251.8,23,NA,NA,"R","R","R",2,2,2,3,1,0.3,0.3,1,0.5,9,0.4,"S","S","S","ND","NIWO_001",-2.09,-0.69,13
"NIWO_001","NEON.PLA.D13.NIWO.01979","1979",1,"PICOL","pinuCont",452312.1454,4432605.7352,2018,NA,"NEON",41,3.4,254.3,21.5,NA,NA,"R","R","R",2,2,2,2,0,0.3,0.3,3,0.4,0,0.65,"NS","NS","NS","ND","NIWO_001",-3.27,-0.92,13
"NIWO_001","NEON.PLA.D13.NIWO.01979A","1979",2,"PICOL","pinuCont",452312.1454,4432605.7352,2018,NA,"NEON",41,3.4,254.3,21.2,NA,NA,"R","R","R",2,3,3,NA,NA,NA,NA,3,0.4,0,0.2,"NS","NS","NS","ND","NIWO_001",-3.27,-0.92,13
