bird.ID,date,stage,trial,chips,col1,col2,cat,across,pass,col1x1,col1x2,col2x1,col2x2,edist,bright1,bright2,contrast
BLK101,23-Aug-17,Trials27: 1v4,2,BS;0:0:05,1,4,1v4,0,0,-16.45526237,-32.15030244,-22.39549825,-38.99802757,9.065193973,98900000,1.16E+08,0.079571894
BLK101,23-Aug-17,Trials27: 1v4,3,BS;0:0:06,1,4,1v4,0,0,-16.45526237,-32.15030244,-22.39549825,-38.99802757,9.065193973,98900000,1.16E+08,0.079571894
BLK101,23-Aug-17,Trials27: 1v4,4,BS;0:0:12,1,4,1v4,0,0,-16.45526237,-32.15030244,-22.39549825,-38.99802757,9.065193973,98900000,1.16E+08,0.079571894
BLK101,23-Aug-17,Trials27: 1v4,5,SSB; 0:00;27,1,4,1v4,0,0,-16.45526237,-32.15030244,-22.39549825,-38.99802757,9.065193973,98900000,1.16E+08,0.079571894
BLK101,24-Aug-17,Trials28: 1v5,2,BSS; 0:00:06,1,5,1v5,0,0,-16.45526237,-32.15030244,-22.46254617,-42.9587463,12.36567496,98900000,1.16E+08,0.079571894
BLK101,24-Aug-17,Trials28: 1v5,3,BSB; 0:00:09,1,5,1v5,0,0,-16.45526237,-32.15030244,-22.46254617,-42.9587463,12.36567496,98900000,1.16E+08,0.079571894
BLK101,24-Aug-17,Trials28: 1v5,4,SS; 0:00:21,1,5,1v5,0,0,-16.45526237,-32.15030244,-22.46254617,-42.9587463,12.36567496,98900000,1.16E+08,0.079571894
BLK101,24-Aug-17,Trials28: 1v5,5,BS; 0:00:05,1,5,1v5,0,0,-16.45526237,-32.15030244,-22.46254617,-42.9587463,12.36567496,98900000,1.16E+08,0.079571894
BLK101,24-Aug-17,Trials28: 1v5,6,BB; 0:00:05,1,5,1v5,0,1,-16.45526237,-32.15030244,-22.46254617,-42.9587463,12.36567496,98900000,1.16E+08,0.079571894
BLK101,25-Aug-17,Trials29: 1v1,2,SB; 0:00:01,1,1,1v1,0,0,-16.45526237,-32.15030244,-16.45526237,-32.15030244,0,98900000,98900000,0
BLK101,25-Aug-17,Trials29: 1v1,3,BB; 0:00:03,1,1,1v1,0,1,-16.45526237,-32.15030244,-16.45526237,-32.15030244,0,98900000,98900000,0
BLK101,25-Aug-17,Trials29: 1v1,4,SSB; 0:00:06,1,1,1v1,0,0,-16.45526237,-32.15030244,-16.45526237,-32.15030244,0,98900000,98900000,0
BLK101,25-Aug-17,Trials29: 1v1,5,BB; 0:00:04,1,1,1v1,0,1,-16.45526237,-32.15030244,-16.45526237,-32.15030244,0,98900000,98900000,0
BLK101,28-Aug-17,Trials30: 5v7,2,SS; 0:00:10,5,7,5v7,1,0,-22.46254617,-42.9587463,-23.69255642,-48.52720231,5.702685994,1.16E+08,2.73E+08,0.403598972
BLK101,28-Aug-17,Trials30: 5v7,3,S; 0:02:00,5,7,5v7,1,0,-22.46254617,-42.9587463,-23.69255642,-48.52720231,5.702685994,1.16E+08,2.73E+08,0.403598972
BLK101,28-Aug-17,Trials30: 5v7,4,SB; 0:00:03,5,7,5v7,1,0,-22.46254617,-42.9587463,-23.69255642,-48.52720231,5.702685994,1.16E+08,2.73E+08,0.403598972
BLK101,28-Aug-17,Trials30: 5v7,5,BS; 0:00:02,5,7,5v7,1,0,-22.46254617,-42.9587463,-23.69255642,-48.52720231,5.702685994,1.16E+08,2.73E+08,0.403598972
BLK101,28-Aug-17,Trials30: 5v7,6,BSB; 0:00:01,5,7,5v7,1,0,-22.46254617,-42.9587463,-23.69255642,-48.52720231,5.702685994,1.16E+08,2.73E+08,0.403598972
BLK101,29-Aug-17,Trials31: 2v4,2,SB;0:0:06,2,4,2v4,0,0,-18.94526644,-34.64791566,-22.39549825,-38.99802757,5.552258385,1.08E+08,1.16E+08,0.035714286
BLK101,29-Aug-17,Trials31: 2v4,3,SS;0:0:07,2,4,2v4,0,0,-18.94526644,-34.64791566,-22.39549825,-38.99802757,5.552258385,1.08E+08,1.16E+08,0.035714286
BLK101,29-Aug-17,Trials31: 2v4,4,SS;0:0:03,2,4,2v4,0,0,-18.94526644,-34.64791566,-22.39549825,-38.99802757,5.552258385,1.08E+08,1.16E+08,0.035714286
BLK101,29-Aug-17,Trials31: 2v4,5,BS;0:0:05,2,4,2v4,0,0,-18.94526644,-34.64791566,-22.39549825,-38.99802757,5.552258385,1.08E+08,1.16E+08,0.035714286
BLK101,29-Aug-17,Trials31: 2v4,6,BS;0:0:09,2,4,2v4,0,0,-18.94526644,-34.64791566,-22.39549825,-38.99802757,5.552258385,1.08E+08,1.16E+08,0.035714286
BLK101,30-Aug-17,Trials32: 4v6,2,SB;0:0:12,4,6,4v6,1,0,-22.39549825,-38.99802757,-23.23335702,-46.36672047,7.416174376,1.16E+08,1.83E+08,0.224080268
BLK101,30-Aug-17,Trials32: 4v6,3,SB;0:0:09,4,6,4v6,1,0,-22.39549825,-38.99802757,-23.23335702,-46.36672047,7.416174376,1.16E+08,1.83E+08,0.224080268
BLK101,30-Aug-17,Trials32: 4v6,4,SB;0:0:06,4,6,4v6,1,0,-22.39549825,-38.99802757,-23.23335702,-46.36672047,7.416174376,1.16E+08,1.83E+08,0.224080268
BLK101,30-Aug-17,Trials32: 4v6,5,SS;0:0:09,4,6,4v6,1,0,-22.39549825,-38.99802757,-23.23335702,-46.36672047,7.416174376,1.16E+08,1.83E+08,0.224080268
BLK101,30-Aug-17,Trials32: 4v6,6,BB;0:0:07,4,6,4v6,1,1,-22.39549825,-38.99802757,-23.23335702,-46.36672047,7.416174376,1.16E+08,1.83E+08,0.224080268
BLK101,31-Aug-17,Trials33: 3v5,2,SS;0:0:15,3,5,3v5,0,0,-19.71904956,-36.64060709,-22.46254617,-42.9587463,6.888080772,1.05E+08,1.16E+08,0.049773756
BLK101,31-Aug-17,Trials33: 3v5,3,BS;0:0:11,3,5,3v5,0,0,-19.71904956,-36.64060709,-22.46254617,-42.9587463,6.888080772,1.05E+08,1.16E+08,0.049773756
BLK101,31-Aug-17,Trials33: 3v5,4,SB;0:0:02,3,5,3v5,0,0,-19.71904956,-36.64060709,-22.46254617,-42.9587463,6.888080772,1.05E+08,1.16E+08,0.049773756
BLK101,31-Aug-17,Trials33: 3v5,5,BB;0:0:06,3,5,3v5,0,1,-19.71904956,-36.64060709,-22.46254617,-42.9587463,6.888080772,1.05E+08,1.16E+08,0.049773756
BLK101,31-Aug-17,Trials33: 3v5,6,SSB;0:0:06,3,5,3v5,0,0,-19.71904956,-36.64060709,-22.46254617,-42.9587463,6.888080772,1.05E+08,1.16E+08,0.049773756
BLK101,1-Sep-17,Trials34: 5v7,2,BS; 0:0:3,5,7,5v7,1,0,-22.46254617,-42.9587463,-23.69255642,-48.52720231,5.702685994,1.16E+08,2.73E+08,0.403598972
BLK101,1-Sep-17,Trials34: 5v7,4,BB; 0:0:5,5,7,5v7,1,1,-22.46254617,-42.9587463,-23.69255642,-48.52720231,5.702685994,1.16E+08,2.73E+08,0.403598972
BLK101,1-Sep-17,Trials34: 5v7,5,SS; 0:0:4,5,7,5v7,1,0,-22.46254617,-42.9587463,-23.69255642,-48.52720231,5.702685994,1.16E+08,2.73E+08,0.403598972
BLK101,1-Sep-17,Trials34: 5v7,6,BB; 0:0:5,5,7,5v7,1,1,-22.46254617,-42.9587463,-23.69255642,-48.52720231,5.702685994,1.16E+08,2.73E+08,0.403598972
BLK101,4-Sep-17,Trials34: 2v4,2,SB; 0:0:4,2,4,2v4,0,0,-18.94526644,-34.64791566,-22.39549825,-38.99802757,5.552258385,1.08E+08,1.16E+08,0.035714286
BLK101,4-Sep-17,Trials34: 2v4,3,SS; 0:0:9,2,4,2v4,0,0,-18.94526644,-34.64791566,-22.39549825,-38.99802757,5.552258385,1.08E+08,1.16E+08,0.035714286
BLK101,4-Sep-17,Trials34: 2v4,4,SS; 0:0:3,2,4,2v4,0,0,-18.94526644,-34.64791566,-22.39549825,-38.99802757,5.552258385,1.08E+08,1.16E+08,0.035714286
BLK101,4-Sep-17,Trials34: 2v4,5,SS; 0:00:05,2,4,2v4,0,0,-18.94526644,-34.64791566,-22.39549825,-38.99802757,5.552258385,1.08E+08,1.16E+08,0.035714286
BLK101,5-Sep-17,Trials35: 4v6,2,BS;0:0:06,4,6,4v6,1,0,-22.39549825,-38.99802757,-23.23335702,-46.36672047,7.416174376,1.16E+08,1.83E+08,0.224080268
BLK101,5-Sep-17,Trials35: 4v6,3,SB;0:0:03,4,6,4v6,1,0,-22.39549825,-38.99802757,-23.23335702,-46.36672047,7.416174376,1.16E+08,1.83E+08,0.224080268
BLK101,5-Sep-17,Trials35: 4v6,4,BB;0:0:08,4,6,4v6,1,1,-22.39549825,-38.99802757,-23.23335702,-46.36672047,7.416174376,1.16E+08,1.83E+08,0.224080268
BLK101,5-Sep-17,Trials35: 4v6,6,BS;0:0:07,4,6,4v6,1,0,-22.39549825,-38.99802757,-23.23335702,-46.36672047,7.416174376,1.16E+08,1.83E+08,0.224080268
BLK101,6-Sep-17,Trials36: 3v5,2,BB; 0:0:12,3,5,3v5,0,1,-19.71904956,-36.64060709,-22.46254617,-42.9587463,6.888080772,1.05E+08,1.16E+08,0.049773756
BLK101,6-Sep-17,Trials36: 3v5,3,SB; 0:0:09,3,5,3v5,0,0,-19.71904956,-36.64060709,-22.46254617,-42.9587463,6.888080772,1.05E+08,1.16E+08,0.049773756
BLK101,6-Sep-17,Trials36: 3v5,4,SS; 0:0:05,3,5,3v5,0,0,-19.71904956,-36.64060709,-22.46254617,-42.9587463,6.888080772,1.05E+08,1.16E+08,0.049773756
BLK101,6-Sep-17,Trials36: 3v5,5,BS; 0:0:08,3,5,3v5,0,0,-19.71904956,-36.64060709,-22.46254617,-42.9587463,6.888080772,1.05E+08,1.16E+08,0.049773756
BLK101,7-Sep-17,Trials37: 2v5,2,SB;0:0:02,2,5,2v5,0,0,-18.94526644,-34.64791566,-22.46254617,-42.9587463,9.024475754,1.08E+08,1.16E+08,0.035714286
BLK101,7-Sep-17,Trials37: 2v5,3,BB;0:0:03,2,5,2v5,0,1,-18.94526644,-34.64791566,-22.46254617,-42.9587463,9.024475754,1.08E+08,1.16E+08,0.035714286
BLK101,7-Sep-17,Trials37: 2v5,4,SB;0:0:02,2,5,2v5,0,0,-18.94526644,-34.64791566,-22.46254617,-42.9587463,9.024475754,1.08E+08,1.16E+08,0.035714286
BLK101,7-Sep-17,Trials37: 2v5,5,SBS;0:0:10,2,5,2v5,0,0,-18.94526644,-34.64791566,-22.46254617,-42.9587463,9.024475754,1.08E+08,1.16E+08,0.035714286
BLK101,7-Sep-17,Trials37: 2v5,6,SB;0;0:09,2,5,2v5,0,0,-18.94526644,-34.64791566,-22.46254617,-42.9587463,9.024475754,1.08E+08,1.16E+08,0.035714286
BLK101,8-Sep-17,Trials38: 3v6,2,BSSB;0:0:05,3,6,3v6,1,0,-19.71904956,-36.64060709,-23.23335702,-46.36672047,10.34154913,1.05E+08,1.83E+08,0.270833333
BLK101,8-Sep-17,Trials38: 3v6,3,SS;0:0:02,3,6,3v6,1,0,-19.71904956,-36.64060709,-23.23335702,-46.36672047,10.34154913,1.05E+08,1.83E+08,0.270833333
BLK101,8-Sep-17,Trials38: 3v6,4,SS;0:0:04,3,6,3v6,1,0,-19.71904956,-36.64060709,-23.23335702,-46.36672047,10.34154913,1.05E+08,1.83E+08,0.270833333
BLK101,8-Sep-17,Trials38: 3v6,5,SB;0:0:07,3,6,3v6,1,0,-19.71904956,-36.64060709,-23.23335702,-46.36672047,10.34154913,1.05E+08,1.83E+08,0.270833333
BLK101,8-Sep-17,Trials38: 3v6,6,BB;0:0:06,3,6,3v6,1,1,-19.71904956,-36.64060709,-23.23335702,-46.36672047,10.34154913,1.05E+08,1.83E+08,0.270833333
BLK101,11-Sep-17,Trials39: 4v7,2,BS; 0:0:05,4,7,4v7,1,0,-22.39549825,-38.99802757,-23.69255642,-48.52720231,9.617043783,1.16E+08,2.73E+08,0.403598972
BLK101,11-Sep-17,Trials39: 4v7,3,SS; 0:0:05,4,7,4v7,1,0,-22.39549825,-38.99802757,-23.69255642,-48.52720231,9.617043783,1.16E+08,2.73E+08,0.403598972
BLK101,11-Sep-17,Trials39: 4v7,4,BB; 0:0:05,4,7,4v7,1,1,-22.39549825,-38.99802757,-23.69255642,-48.52720231,9.617043783,1.16E+08,2.73E+08,0.403598972
BLK101,11-Sep-17,Trials39: 4v7,5,BS; 0:0:04,4,7,4v7,1,0,-22.39549825,-38.99802757,-23.69255642,-48.52720231,9.617043783,1.16E+08,2.73E+08,0.403598972
BLK101,11-Sep-17,Trials39: 4v7,6,BS; 0:0:04,4,7,4v7,1,0,-22.39549825,-38.99802757,-23.69255642,-48.52720231,9.617043783,1.16E+08,2.73E+08,0.403598972
BLK101,12-Sep-17,Trials40: 2v5,2,SS;0:0:16,2,5,2v5,0,0,-18.94526644,-34.64791566,-22.46254617,-42.9587463,9.024475754,1.08E+08,1.16E+08,0.035714286
BLK101,12-Sep-17,Trials40: 2v5,3,SB;0:0:10,2,5,2v5,0,0,-18.94526644,-34.64791566,-22.46254617,-42.9587463,9.024475754,1.08E+08,1.16E+08,0.035714286
BLK101,12-Sep-17,Trials40: 2v5,4,BSB;0:0:05,2,5,2v5,0,0,-18.94526644,-34.64791566,-22.46254617,-42.9587463,9.024475754,1.08E+08,1.16E+08,0.035714286
BLK101,12-Sep-17,Trials40: 2v5,5,SB;0:0:10,2,5,2v5,0,0,-18.94526644,-34.64791566,-22.46254617,-42.9587463,9.024475754,1.08E+08,1.16E+08,0.035714286
BLK101,12-Sep-17,Trials40: 2v5,6,BB;0:0:05,2,5,2v5,0,1,-18.94526644,-34.64791566,-22.46254617,-42.9587463,9.024475754,1.08E+08,1.16E+08,0.035714286
BLK101,13-Sep-17,Trials41: 3v6,2,SS; 0:0:03,3,6,3v6,1,0,-19.71904956,-36.64060709,-23.23335702,-46.36672047,10.34154913,1.05E+08,1.83E+08,0.270833333
BLK101,13-Sep-17,Trials41: 3v6,3,SB; 0:0:05,3,6,3v6,1,0,-19.71904956,-36.64060709,-23.23335702,-46.36672047,10.34154913,1.05E+08,1.83E+08,0.270833333
BLK101,13-Sep-17,Trials41: 3v6,4,SB; 0:0:06,3,6,3v6,1,0,-19.71904956,-36.64060709,-23.23335702,-46.36672047,10.34154913,1.05E+08,1.83E+08,0.270833333
BLK101,13-Sep-17,Trials41: 3v6,6,BS; 0:0:05,3,6,3v6,1,0,-19.71904956,-36.64060709,-23.23335702,-46.36672047,10.34154913,1.05E+08,1.83E+08,0.270833333
BLK101,14-Sep-17,Trials42: 4v7,2,BSSB;0:0:07,4,7,4v7,1,0,-22.39549825,-38.99802757,-23.69255642,-48.52720231,9.617043783,1.16E+08,2.73E+08,0.403598972
BLK101,14-Sep-17,Trials42: 4v7,3,SB;0:0:05,4,7,4v7,1,0,-22.39549825,-38.99802757,-23.69255642,-48.52720231,9.617043783,1.16E+08,2.73E+08,0.403598972
BLK101,14-Sep-17,Trials42: 4v7,4,SSB;0:0:03,4,7,4v7,1,0,-22.39549825,-38.99802757,-23.69255642,-48.52720231,9.617043783,1.16E+08,2.73E+08,0.403598972
BLK101,14-Sep-17,Trials42: 4v7,5,SSB;0:0:06,4,7,4v7,1,0,-22.39549825,-38.99802757,-23.69255642,-48.52720231,9.617043783,1.16E+08,2.73E+08,0.403598972
BLK101,14-Sep-17,Trials42: 4v7,6,BSB;0:0:04,4,7,4v7,1,0,-22.39549825,-38.99802757,-23.69255642,-48.52720231,9.617043783,1.16E+08,2.73E+08,0.403598972
BLK101,15-Sep-17,Trials43: 1v1,2,SB;0:0:06,1,1,1v1,0,0,-16.45526237,-32.15030244,-16.45526237,-32.15030244,0,98900000,98900000,0
BLK101,15-Sep-17,Trials43: 1v1,3,SB;0:0:04,1,1,1v1,0,0,-16.45526237,-32.15030244,-16.45526237,-32.15030244,0,98900000,98900000,0
BLK101,15-Sep-17,Trials43: 1v1,4,BS;0:0:06,1,1,1v1,0,0,-16.45526237,-32.15030244,-16.45526237,-32.15030244,0,98900000,98900000,0
BLK101,15-Sep-17,Trials43: 1v1,5,SS;0:0:05,1,1,1v1,0,0,-16.45526237,-32.15030244,-16.45526237,-32.15030244,0,98900000,98900000,0
BLK101,15-Sep-17,Trials43: 1v1,6,BS;0:0:07,1,1,1v1,0,0,-16.45526237,-32.15030244,-16.45526237,-32.15030244,0,98900000,98900000,0
BLK101,18-Sep-17,Trials44: 5v6,2,SB; 0:0:05 ,5,6,5v6,1,0,-22.46254617,-42.9587463,-23.23335702,-46.36672047,3.494057428,1.16E+08,1.83E+08,0.224080268
BLK101,18-Sep-17,Trials44: 5v6,3,BS; 0:0:14,5,6,5v6,1,0,-22.46254617,-42.9587463,-23.23335702,-46.36672047,3.494057428,1.16E+08,1.83E+08,0.224080268
BLK101,18-Sep-17,Trials44: 5v6,4,SS; 0:0:03,5,6,5v6,1,0,-22.46254617,-42.9587463,-23.23335702,-46.36672047,3.494057428,1.16E+08,1.83E+08,0.224080268
BLK101,18-Sep-17,Trials44: 5v6,5,SB; 0:0:03,5,6,5v6,1,0,-22.46254617,-42.9587463,-23.23335702,-46.36672047,3.494057428,1.16E+08,1.83E+08,0.224080268
BLK101,19-Sep-17,Trials45: 2v3,2,SS; 0:0:2,2,3,2v3,0,0,-18.94526644,-34.64791566,-19.71904956,-36.64060709,2.13765279,1.08E+08,1.05E+08,0.014084507
BLK101,19-Sep-17,Trials45: 2v3,3,SS; 0:02,2,3,2v3,0,0,-18.94526644,-34.64791566,-19.71904956,-36.64060709,2.13765279,1.08E+08,1.05E+08,0.014084507
BLK101,19-Sep-17,Trials45: 2v3,4,SS; 0:0:3,2,3,2v3,0,0,-18.94526644,-34.64791566,-19.71904956,-36.64060709,2.13765279,1.08E+08,1.05E+08,0.014084507
BLK101,19-Sep-17,Trials45: 2v3,5,BS; 0:0:2,2,3,2v3,0,0,-18.94526644,-34.64791566,-19.71904956,-36.64060709,2.13765279,1.08E+08,1.05E+08,0.014084507
BLK101,19-Sep-17,Trials45: 2v3,6,BS; 0:0:9,2,3,2v3,0,0,-18.94526644,-34.64791566,-19.71904956,-36.64060709,2.13765279,1.08E+08,1.05E+08,0.014084507
BLK101,20-Sep-17,Trials46: 4v5,2,SS; 0:0:03,4,5,4v5,0,0,-22.39549825,-38.99802757,-22.46254617,-42.9587463,3.96128619,1.16E+08,1.16E+08,0
BLK101,20-Sep-17,Trials46: 4v5,3,SS; 0:0:03,4,5,4v5,0,0,-22.39549825,-38.99802757,-22.46254617,-42.9587463,3.96128619,1.16E+08,1.16E+08,0
BLK101,20-Sep-17,Trials46: 4v5,4,BS; 0:0:01,4,5,4v5,0,0,-22.39549825,-38.99802757,-22.46254617,-42.9587463,3.96128619,1.16E+08,1.16E+08,0
BLK101,20-Sep-17,Trials46: 4v5,5,BS; 0:0:01,4,5,4v5,0,0,-22.39549825,-38.99802757,-22.46254617,-42.9587463,3.96128619,1.16E+08,1.16E+08,0
BLK101,20-Sep-17,Trials46: 4v5,6,BS; 0:0:02,4,5,4v5,0,0,-22.39549825,-38.99802757,-22.46254617,-42.9587463,3.96128619,1.16E+08,1.16E+08,0
BLK101,21-Sep-17,Trials47: 6v7,2,SS;0:0:06,6,7,6v7,0,0,-23.23335702,-46.36672047,-23.69255642,-48.52720231,2.208743052,1.83E+08,2.73E+08,0.197368421
BLK101,21-Sep-17,Trials47: 6v7,3,SSSB;0:0:04,6,7,6v7,0,0,-23.23335702,-46.36672047,-23.69255642,-48.52720231,2.208743052,1.83E+08,2.73E+08,0.197368421
BLK101,21-Sep-17,Trials47: 6v7,4,SSS;0:0:04,6,7,6v7,0,0,-23.23335702,-46.36672047,-23.69255642,-48.52720231,2.208743052,1.83E+08,2.73E+08,0.197368421
BLK101,21-Sep-17,Trials47: 6v7,5,SB;0:0:02,6,7,6v7,0,0,-23.23335702,-46.36672047,-23.69255642,-48.52720231,2.208743052,1.83E+08,2.73E+08,0.197368421
BLK101,21-Sep-17,Trials47: 6v7,6,SB;0:0:06,6,7,6v7,0,0,-23.23335702,-46.36672047,-23.69255642,-48.52720231,2.208743052,1.83E+08,2.73E+08,0.197368421
BLK101,22-Sep-17,Trials48: 3v4,2,SSB;0:0:03,3,4,3v4,0,0,-19.71904956,-36.64060709,-22.39549825,-38.99802757,3.566624302,1.05E+08,1.16E+08,0.049773756
BLK101,22-Sep-17,Trials48: 3v4,3,SB;0:0:03,3,4,3v4,0,0,-19.71904956,-36.64060709,-22.39549825,-38.99802757,3.566624302,1.05E+08,1.16E+08,0.049773756
BLK101,22-Sep-17,Trials48: 3v4,4,SB;0:0:03,3,4,3v4,0,0,-19.71904956,-36.64060709,-22.39549825,-38.99802757,3.566624302,1.05E+08,1.16E+08,0.049773756
BLK101,22-Sep-17,Trials48: 3v4,5,SS;0:0:06,3,4,3v4,0,0,-19.71904956,-36.64060709,-22.39549825,-38.99802757,3.566624302,1.05E+08,1.16E+08,0.049773756
BLK101,22-Sep-17,Trials48: 3v4,6,BS;0:0:06,3,4,3v4,0,0,-19.71904956,-36.64060709,-22.39549825,-38.99802757,3.566624302,1.05E+08,1.16E+08,0.049773756
BLK101,25-Sep-17,Trials49: 5v6,2,BS; 0:0:05,5,6,5v6,1,0,-22.46254617,-42.9587463,-23.23335702,-46.36672047,3.494057428,1.16E+08,1.83E+08,0.224080268
BLK101,25-Sep-17,Trials49: 5v6,3,SS; 0:0:05,5,6,5v6,1,0,-22.46254617,-42.9587463,-23.23335702,-46.36672047,3.494057428,1.16E+08,1.83E+08,0.224080268
BLK101,25-Sep-17,Trials49: 5v6,4,SS; 0:0:07,5,6,5v6,1,0,-22.46254617,-42.9587463,-23.23335702,-46.36672047,3.494057428,1.16E+08,1.83E+08,0.224080268
BLK101,25-Sep-17,Trials49: 5v6,5,SB; 0:0:05,5,6,5v6,1,0,-22.46254617,-42.9587463,-23.23335702,-46.36672047,3.494057428,1.16E+08,1.83E+08,0.224080268
BLK101,25-Sep-17,Trials49: 5v6,6,BB; 0:0:03,5,6,5v6,1,1,-22.46254617,-42.9587463,-23.23335702,-46.36672047,3.494057428,1.16E+08,1.83E+08,0.224080268
BLK101,26-Sep-17,Trials50: 2v3,2,SB;0:0:06,2,3,2v3,0,0,-18.94526644,-34.64791566,-19.71904956,-36.64060709,2.13765279,1.08E+08,1.05E+08,0.014084507
BLK101,26-Sep-17,Trials50: 2v3,3,SS;0:0:13,2,3,2v3,0,0,-18.94526644,-34.64791566,-19.71904956,-36.64060709,2.13765279,1.08E+08,1.05E+08,0.014084507
