treeid,expcode,treegrp,yearAfter1980,cone,plot,height,diamRC
66C,2,26,13,0,SUCR_C,1.8,14.2
66C,2,26,14,0,SUCR_C,1.8,14.2
66C,2,26,15,0,SUCR_C,1.8,14.2
66C,2,26,16,0,SUCR_C,1.8,14.2
66C,2,26,17,0,SUCR_C,1.8,14.2
66C,2,26,18,0,SUCR_C,1.8,14.2
66C,2,26,19,0,SUCR_C,1.8,14.2
67C,2,26,20,0,SUCR_C,2.2,14.5
67C,2,26,21,13,SUCR_C,2.2,14.5
67C,2,26,22,NA,SUCR_C,2.2,14.5
67C,2,26,23,NA,SUCR_C,2.2,14.5
67C,2,26,24,NA,SUCR_C,2.2,14.5
67C,2,26,25,NA,SUCR_C,2.2,14.5
67C,2,26,26,NA,SUCR_C,2.2,14.5
67C,2,26,27,NA,SUCR_C,2.2,14.5
67C,2,26,28,NA,SUCR_C,2.2,14.5
67C,2,26,1,NA,SUCR_C,2.2,14.5
67C,2,26,2,NA,SUCR_C,2.2,14.5
67C,2,26,3,NA,SUCR_C,2.2,14.5
67C,2,26,4,NA,SUCR_C,2.2,14.5
67C,2,26,5,NA,SUCR_C,2.2,14.5
67C,2,26,6,NA,SUCR_C,2.2,14.5
67C,2,26,7,NA,SUCR_C,2.2,14.5
67C,2,26,8,NA,SUCR_C,2.2,14.5
67C,2,26,9,NA,SUCR_C,2.2,14.5
67C,2,26,10,NA,SUCR_C,2.2,14.5
67C,2,26,11,NA,SUCR_C,2.2,14.5
67C,2,26,12,0,SUCR_C,2.2,14.5
67C,2,26,13,0,SUCR_C,2.2,14.5
67C,2,26,14,55,SUCR_C,2.2,14.5
67C,2,26,15,0,SUCR_C,2.2,14.5
67C,2,26,16,1,SUCR_C,2.2,14.5
67C,2,26,17,0,SUCR_C,2.2,14.5
67C,2,26,18,0,SUCR_C,2.2,14.5
67C,2,26,19,4,SUCR_C,2.2,14.5
68C,2,26,20,0,SUCR_C,2.7,25.8
68C,2,26,21,0,SUCR_C,2.7,25.8
68C,2,26,22,0,SUCR_C,2.7,25.8
68C,2,26,23,0,SUCR_C,2.7,25.8
68C,2,26,24,2.5,SUCR_C,2.7,25.8
68C,2,26,25,NA,SUCR_C,2.7,25.8
68C,2,26,26,0,SUCR_C,2.7,25.8
68C,2,26,27,0,SUCR_C,2.7,25.8
68C,2,26,28,0,SUCR_C,2.7,25.8
68C,2,26,1,NA,SUCR_C,2.7,25.8
68C,2,26,2,NA,SUCR_C,2.7,25.8
68C,2,26,3,NA,SUCR_C,2.7,25.8
68C,2,26,4,NA,SUCR_C,2.7,25.8
68C,2,26,5,NA,SUCR_C,2.7,25.8
68C,2,26,6,NA,SUCR_C,2.7,25.8
68C,2,26,7,NA,SUCR_C,2.7,25.8
68C,2,26,8,NA,SUCR_C,2.7,25.8
68C,2,26,9,NA,SUCR_C,2.7,25.8
68C,2,26,10,NA,SUCR_C,2.7,25.8
68C,2,26,11,NA,SUCR_C,2.7,25.8
68C,2,26,12,0,SUCR_C,2.7,25.8
68C,2,26,13,0,SUCR_C,2.7,25.8
68C,2,26,14,0,SUCR_C,2.7,25.8
68C,2,26,15,0,SUCR_C,2.7,25.8
68C,2,26,16,0,SUCR_C,2.7,25.8
68C,2,26,17,0,SUCR_C,2.7,25.8
68C,2,26,18,3,SUCR_C,2.7,25.8
68C,2,26,19,0,SUCR_C,2.7,25.8
69C,2,26,20,0,SUCR_C,1.8,23.35
69C,2,26,21,3,SUCR_C,1.8,23.35
69C,2,26,22,0,SUCR_C,1.8,23.35
69C,2,26,23,0,SUCR_C,1.8,23.35
69C,2,26,24,8.5,SUCR_C,1.8,23.35
69C,2,26,25,NA,SUCR_C,1.8,23.35
69C,2,26,26,0,SUCR_C,1.8,23.35
69C,2,26,27,0,SUCR_C,1.8,23.35
69C,2,26,28,0,SUCR_C,1.8,23.35
69C,2,26,1,NA,SUCR_C,1.8,23.35
69C,2,26,2,NA,SUCR_C,1.8,23.35
69C,2,26,3,NA,SUCR_C,1.8,23.35
69C,2,26,4,NA,SUCR_C,1.8,23.35
69C,2,26,5,NA,SUCR_C,1.8,23.35
69C,2,26,6,NA,SUCR_C,1.8,23.35
69C,2,26,7,NA,SUCR_C,1.8,23.35
69C,2,26,8,NA,SUCR_C,1.8,23.35
69C,2,26,9,NA,SUCR_C,1.8,23.35
69C,2,26,10,NA,SUCR_C,1.8,23.35
69C,2,26,11,NA,SUCR_C,1.8,23.35
69C,2,26,12,0,SUCR_C,1.8,23.35
69C,2,26,13,0,SUCR_C,1.8,23.35
69C,2,26,14,0,SUCR_C,1.8,23.35
69C,2,26,15,0,SUCR_C,1.8,23.35
69C,2,26,16,0,SUCR_C,1.8,23.35
69C,2,26,17,3,SUCR_C,1.8,23.35
69C,2,26,18,1,SUCR_C,1.8,23.35
69C,2,26,19,0,SUCR_C,1.8,23.35
70C,2,26,20,0,SUCR_C,2.3,24.25
70C,2,26,21,3,SUCR_C,2.3,24.25
70C,2,26,22,11,SUCR_C,2.3,24.25
70C,2,26,23,3,SUCR_C,2.3,24.25
70C,2,26,24,48,SUCR_C,2.3,24.25
70C,2,26,25,NA,SUCR_C,2.3,24.25
70C,2,26,26,0,SUCR_C,2.3,24.25
70C,2,26,27,3.5,SUCR_C,2.3,24.25
70C,2,26,28,3,SUCR_C,2.3,24.25
70C,2,26,1,NA,SUCR_C,2.3,24.25
70C,2,26,2,NA,SUCR_C,2.3,24.25
70C,2,26,3,NA,SUCR_C,2.3,24.25
70C,2,26,4,NA,SUCR_C,2.3,24.25
70C,2,26,5,NA,SUCR_C,2.3,24.25
70C,2,26,6,NA,SUCR_C,2.3,24.25
70C,2,26,7,NA,SUCR_C,2.3,24.25
70C,2,26,8,NA,SUCR_C,2.3,24.25
70C,2,26,9,NA,SUCR_C,2.3,24.25
70C,2,26,10,NA,SUCR_C,2.3,24.25
70C,2,26,11,NA,SUCR_C,2.3,24.25
70C,2,26,12,34,SUCR_C,2.3,24.25
70C,2,26,13,0,SUCR_C,2.3,24.25
70C,2,26,14,72,SUCR_C,2.3,24.25
70C,2,26,15,1,SUCR_C,2.3,24.25
70C,2,26,16,0,SUCR_C,2.3,24.25
70C,2,26,17,14,SUCR_C,2.3,24.25
70C,2,26,18,2,SUCR_C,2.3,24.25
70C,2,26,19,41,SUCR_C,2.3,24.25
71C,2,26,20,0,SUCR_C,2.6,18.2
71C,2,26,21,0,SUCR_C,2.6,18.2
71C,2,26,22,0,SUCR_C,2.6,18.2
71C,2,26,23,0,SUCR_C,2.6,18.2
71C,2,26,24,3.5,SUCR_C,2.6,18.2
71C,2,26,25,NA,SUCR_C,2.6,18.2
71C,2,26,26,9.5,SUCR_C,2.6,18.2
71C,2,26,27,0,SUCR_C,2.6,18.2
71C,2,26,28,9,SUCR_C,2.6,18.2
71C,2,26,1,NA,SUCR_C,2.6,18.2
71C,2,26,2,NA,SUCR_C,2.6,18.2
71C,2,26,3,NA,SUCR_C,2.6,18.2
71C,2,26,4,NA,SUCR_C,2.6,18.2
71C,2,26,5,NA,SUCR_C,2.6,18.2
71C,2,26,6,NA,SUCR_C,2.6,18.2
71C,2,26,7,NA,SUCR_C,2.6,18.2
71C,2,26,8,NA,SUCR_C,2.6,18.2
71C,2,26,9,NA,SUCR_C,2.6,18.2
71C,2,26,10,NA,SUCR_C,2.6,18.2
71C,2,26,11,NA,SUCR_C,2.6,18.2
71C,2,26,12,0,SUCR_C,2.6,18.2
71C,2,26,13,0,SUCR_C,2.6,18.2
71C,2,26,14,2,SUCR_C,2.6,18.2
71C,2,26,15,0,SUCR_C,2.6,18.2
71C,2,26,16,2,SUCR_C,2.6,18.2
71C,2,26,17,0,SUCR_C,2.6,18.2
71C,2,26,18,3,SUCR_C,2.6,18.2
71C,2,26,19,0,SUCR_C,2.6,18.2
72C,2,26,20,0,SUCR_C,2.7,17.05
72C,2,26,21,23.5,SUCR_C,2.7,17.05
72C,2,26,22,0,SUCR_C,2.7,17.05
72C,2,26,23,0,SUCR_C,2.7,17.05
72C,2,26,24,101.5,SUCR_C,2.7,17.05
72C,2,26,25,NA,SUCR_C,2.7,17.05
72C,2,26,26,2,SUCR_C,2.7,17.05
72C,2,26,27,6,SUCR_C,2.7,17.05
72C,2,26,28,19.5,SUCR_C,2.7,17.05
72C,2,26,1,NA,SUCR_C,2.7,17.05
72C,2,26,2,NA,SUCR_C,2.7,17.05
72C,2,26,3,NA,SUCR_C,2.7,17.05
72C,2,26,4,NA,SUCR_C,2.7,17.05
72C,2,26,5,NA,SUCR_C,2.7,17.05
72C,2,26,6,NA,SUCR_C,2.7,17.05
72C,2,26,7,NA,SUCR_C,2.7,17.05
72C,2,26,8,NA,SUCR_C,2.7,17.05
72C,2,26,9,NA,SUCR_C,2.7,17.05
72C,2,26,10,NA,SUCR_C,2.7,17.05
72C,2,26,11,NA,SUCR_C,2.7,17.05
72C,2,26,12,4,SUCR_C,2.7,17.05
72C,2,26,13,1,SUCR_C,2.7,17.05
72C,2,26,14,3,SUCR_C,2.7,17.05
72C,2,26,15,14,SUCR_C,2.7,17.05
72C,2,26,16,2,SUCR_C,2.7,17.05
72C,2,26,17,0,SUCR_C,2.7,17.05
72C,2,26,18,42,SUCR_C,2.7,17.05
72C,2,26,19,44,SUCR_C,2.7,17.05
73C,2,26,20,0,SUCR_C,2.6,23.3
73C,2,26,21,13,SUCR_C,2.6,23.3
73C,2,26,22,0,SUCR_C,2.6,23.3
73C,2,26,23,0,SUCR_C,2.6,23.3
73C,2,26,24,7.5,SUCR_C,2.6,23.3
73C,2,26,25,NA,SUCR_C,2.6,23.3
73C,2,26,26,1,SUCR_C,2.6,23.3
73C,2,26,27,0,SUCR_C,2.6,23.3
73C,2,26,28,0,SUCR_C,2.6,23.3
73C,2,26,1,NA,SUCR_C,2.6,23.3
73C,2,26,2,NA,SUCR_C,2.6,23.3
73C,2,26,3,NA,SUCR_C,2.6,23.3
73C,2,26,4,NA,SUCR_C,2.6,23.3
73C,2,26,5,NA,SUCR_C,2.6,23.3
73C,2,26,6,NA,SUCR_C,2.6,23.3
73C,2,26,7,NA,SUCR_C,2.6,23.3
73C,2,26,8,NA,SUCR_C,2.6,23.3
73C,2,26,9,NA,SUCR_C,2.6,23.3
73C,2,26,10,NA,SUCR_C,2.6,23.3
73C,2,26,11,NA,SUCR_C,2.6,23.3
73C,2,26,12,1,SUCR_C,2.6,23.3
73C,2,26,13,0,SUCR_C,2.6,23.3
73C,2,26,14,0,SUCR_C,2.6,23.3
73C,2,26,15,0,SUCR_C,2.6,23.3
73C,2,26,16,0,SUCR_C,2.6,23.3
73C,2,26,17,0,SUCR_C,2.6,23.3
73C,2,26,18,0,SUCR_C,2.6,23.3
73C,2,26,19,13.5,SUCR_C,2.6,23.3
74C,2,26,20,0,SUCR_C,2,14.7
74C,2,26,21,3,SUCR_C,2,14.7
74C,2,26,22,0,SUCR_C,2,14.7
74C,2,26,23,0,SUCR_C,2,14.7
74C,2,26,24,0,SUCR_C,2,14.7
74C,2,26,25,NA,SUCR_C,2,14.7
74C,2,26,26,0,SUCR_C,2,14.7
74C,2,26,27,0,SUCR_C,2,14.7
74C,2,26,28,0,SUCR_C,2,14.7
74C,2,26,1,NA,SUCR_C,2,14.7
74C,2,26,2,NA,SUCR_C,2,14.7
74C,2,26,3,NA,SUCR_C,2,14.7
74C,2,26,4,NA,SUCR_C,2,14.7
74C,2,26,5,NA,SUCR_C,2,14.7
74C,2,26,6,NA,SUCR_C,2,14.7
74C,2,26,7,NA,SUCR_C,2,14.7
74C,2,26,8,NA,SUCR_C,2,14.7
74C,2,26,9,NA,SUCR_C,2,14.7
74C,2,26,10,NA,SUCR_C,2,14.7
74C,2,26,11,NA,SUCR_C,2,14.7
74C,2,26,12,0,SUCR_C,2,14.7
74C,2,26,13,0,SUCR_C,2,14.7
74C,2,26,14,0,SUCR_C,2,14.7
74C,2,26,15,0,SUCR_C,2,14.7
74C,2,26,16,0,SUCR_C,2,14.7
