Study.ID,Anon.Offspring.ID,Birth.Year,Anon.Mom.ID,Anon.Gmom.ID,Species.Specific.Age.At.Maturity,Mother.Experienced.Early.Maternal.Loss,Start,End,Mother.Present.0.Absent.1,Death.1.Censor.0
2,Intergen.Bab.Blue.Off.385,1981,Intergen.Bab.Blue.Mom.6,Intergen.Bab.Blue.Gmom.6,4.5,1,0,2.373716632,0,1
2,Intergen.Bab.Blue.Off.1368,1985,Intergen.Bab.Blue.Mom.6,Intergen.Bab.Blue.Gmom.6,4.5,1,0,1.409993,0,0
2,Intergen.Bab.Blue.Off.1368,1985,Intergen.Bab.Blue.Mom.6,Intergen.Bab.Blue.Gmom.6,4.5,1,1.409993,4.5,1,0
2,Intergen.Bab.Blue.Off.384,1981,Intergen.Bab.Blue.Mom.7,Intergen.Bab.Blue.Gmom.7,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.395,1985,Intergen.Bab.Blue.Mom.7,Intergen.Bab.Blue.Gmom.7,4.5,0,0,0.840520192,0,1
2,Intergen.Bab.Blue.Off.1363,1983,Intergen.Bab.Blue.Mom.7,Intergen.Bab.Blue.Gmom.7,4.5,0,0,3.482546,0,0
2,Intergen.Bab.Blue.Off.1363,1983,Intergen.Bab.Blue.Mom.7,Intergen.Bab.Blue.Gmom.7,4.5,0,3.482546,4.15332,1,1
2,Intergen.Bab.Blue.Off.383,1981,Intergen.Bab.Blue.Mom.8,Intergen.Bab.Blue.Gmom.8,4.5,0,0,0.933607118,0,1
2,Intergen.Bab.Blue.Off.386,1983,Intergen.Bab.Blue.Mom.8,Intergen.Bab.Blue.Gmom.8,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.391,1984,Intergen.Bab.Blue.Mom.8,Intergen.Bab.Blue.Gmom.8,4.5,0,0,1.815195072,0,1
2,Intergen.Bab.Blue.Off.1370,1987,Intergen.Bab.Blue.Mom.8,Intergen.Bab.Blue.Gmom.8,4.5,0,0,4.043806,0,0
2,Intergen.Bab.Blue.Off.1370,1987,Intergen.Bab.Blue.Mom.8,Intergen.Bab.Blue.Gmom.8,4.5,0,4.043806,4.5,1,0
2,Intergen.Bab.Blue.Off.1373,1988,Intergen.Bab.Blue.Mom.8,Intergen.Bab.Blue.Gmom.8,4.5,0,0,2.370979,0,0
2,Intergen.Bab.Blue.Off.1373,1988,Intergen.Bab.Blue.Mom.8,Intergen.Bab.Blue.Gmom.8,4.5,0,2.370979,4.5,1,0
2,Intergen.Bab.Blue.Off.1377,1990,Intergen.Bab.Blue.Mom.8,Intergen.Bab.Blue.Gmom.8,4.5,0,0,0.9938398,0,0
2,Intergen.Bab.Blue.Off.1377,1990,Intergen.Bab.Blue.Mom.8,Intergen.Bab.Blue.Gmom.8,4.5,0,0.9938398,4.5,1,0
2,Intergen.Bab.Blue.Off.389,1983,Intergen.Bab.Blue.Mom.9,Intergen.Bab.Blue.Gmom.9,4.5,1,0,4.5,0,0
2,Intergen.Bab.Blue.Off.393,1985,Intergen.Bab.Blue.Mom.9,Intergen.Bab.Blue.Gmom.9,4.5,1,0,1.719370294,0,1
2,Intergen.Bab.Blue.Off.399,1987,Intergen.Bab.Blue.Mom.9,Intergen.Bab.Blue.Gmom.9,4.5,1,0,0.52019165,0,1
2,Intergen.Bab.Blue.Off.409,1988,Intergen.Bab.Blue.Mom.9,Intergen.Bab.Blue.Gmom.9,4.5,1,0,4.5,0,0
2,Intergen.Bab.Blue.Off.428,1990,Intergen.Bab.Blue.Mom.9,Intergen.Bab.Blue.Gmom.9,4.5,1,0,4.5,0,0
2,Intergen.Bab.Blue.Off.476,1993,Intergen.Bab.Blue.Mom.9,Intergen.Bab.Blue.Gmom.9,4.5,1,0,1.021218344,0,1
2,Intergen.Bab.Blue.Off.390,1983,Intergen.Bab.Blue.Mom.10,Intergen.Bab.Blue.Gmom.10,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.394,1985,Intergen.Bab.Blue.Mom.10,Intergen.Bab.Blue.Gmom.10,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.398,1987,Intergen.Bab.Blue.Mom.10,Intergen.Bab.Blue.Gmom.10,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.411,1988,Intergen.Bab.Blue.Mom.10,Intergen.Bab.Blue.Gmom.10,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.427,1990,Intergen.Bab.Blue.Mom.10,Intergen.Bab.Blue.Gmom.10,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.448,1991,Intergen.Bab.Blue.Mom.10,Intergen.Bab.Blue.Gmom.10,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.468,1993,Intergen.Bab.Blue.Mom.10,Intergen.Bab.Blue.Gmom.10,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.487,1994,Intergen.Bab.Blue.Mom.10,Intergen.Bab.Blue.Gmom.10,4.5,0,0,1.004791239,0,1
2,Intergen.Bab.Blue.Off.511,1995,Intergen.Bab.Blue.Mom.10,Intergen.Bab.Blue.Gmom.10,4.5,0,0,0.1724846,0,1
2,Intergen.Bab.Blue.Off.1398,1997,Intergen.Bab.Blue.Mom.10,Intergen.Bab.Blue.Gmom.10,4.5,0,0,2.190281,0,0
2,Intergen.Bab.Blue.Off.1398,1997,Intergen.Bab.Blue.Mom.10,Intergen.Bab.Blue.Gmom.10,4.5,0,2.190281,4.5,1,0
2,Intergen.Bab.Blue.Off.1408,1998,Intergen.Bab.Blue.Mom.10,Intergen.Bab.Blue.Gmom.10,4.5,0,0,0.6488706,0,0
2,Intergen.Bab.Blue.Off.1408,1998,Intergen.Bab.Blue.Mom.10,Intergen.Bab.Blue.Gmom.10,4.5,0,0.6488706,4.5,1,0
2,Intergen.Bab.Blue.Off.397,1986,Intergen.Bab.Blue.Mom.11,Intergen.Bab.Blue.Gmom.11,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.1374,1988,Intergen.Bab.Blue.Mom.11,Intergen.Bab.Blue.Gmom.11,4.5,0,0,2.532512,0,0
2,Intergen.Bab.Blue.Off.1374,1988,Intergen.Bab.Blue.Mom.11,Intergen.Bab.Blue.Gmom.11,4.5,0,2.532512,4.5,1,0
2,Intergen.Bab.Blue.Off.1378,1990,Intergen.Bab.Blue.Mom.11,Intergen.Bab.Blue.Gmom.11,4.5,0,0,0.8952772,0,0
2,Intergen.Bab.Blue.Off.1378,1990,Intergen.Bab.Blue.Mom.11,Intergen.Bab.Blue.Gmom.11,4.5,0,0.8952772,4.5,1,0
2,Intergen.Bab.Blue.Off.1366,1985,Intergen.Bab.Blue.Mom.12,Intergen.Bab.Blue.Gmom.12,4.5,0,0,1.147159,0,0
2,Intergen.Bab.Blue.Off.1366,1985,Intergen.Bab.Blue.Mom.12,Intergen.Bab.Blue.Gmom.12,4.5,0,1.147159,4.5,1,0
2,Intergen.Bab.Blue.Off.396,1986,Intergen.Bab.Blue.Mom.13,Intergen.Bab.Blue.Gmom.13,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.1371,1987,Intergen.Bab.Blue.Mom.13,Intergen.Bab.Blue.Gmom.13,4.5,0,0,2.822724,0,0
2,Intergen.Bab.Blue.Off.1371,1987,Intergen.Bab.Blue.Mom.13,Intergen.Bab.Blue.Gmom.13,4.5,0,2.822724,4.5,1,0
2,Intergen.Bab.Blue.Off.1375,1989,Intergen.Bab.Blue.Mom.13,Intergen.Bab.Blue.Gmom.13,4.5,0,0,1.204654,0,0
2,Intergen.Bab.Blue.Off.1375,1989,Intergen.Bab.Blue.Mom.13,Intergen.Bab.Blue.Gmom.13,4.5,0,1.204654,4.5,1,0
2,Intergen.Bab.Blue.Off.400,1987,Intergen.Bab.Blue.Mom.14,Intergen.Bab.Blue.Gmom.14,4.5,1,0,0.095824778,0,1
2,Intergen.Bab.Blue.Off.1372,1988,Intergen.Bab.Blue.Mom.14,Intergen.Bab.Blue.Gmom.14,4.5,1,0,2.666667,0,0
2,Intergen.Bab.Blue.Off.1372,1988,Intergen.Bab.Blue.Mom.14,Intergen.Bab.Blue.Gmom.14,4.5,1,2.666667,4.5,1,0
2,Intergen.Bab.Blue.Off.405,1987,Intergen.Bab.Blue.Mom.15,Intergen.Bab.Blue.Gmom.15,4.5,1,0,4.5,0,0
2,Intergen.Bab.Blue.Off.474,1993,Intergen.Bab.Blue.Mom.15,Intergen.Bab.Blue.Gmom.15,4.5,1,0,0.547570157,0,1
2,Intergen.Bab.Blue.Off.1376,1989,Intergen.Bab.Blue.Mom.15,Intergen.Bab.Blue.Gmom.15,4.5,1,0,4.07666,0,0
2,Intergen.Bab.Blue.Off.1376,1989,Intergen.Bab.Blue.Mom.15,Intergen.Bab.Blue.Gmom.15,4.5,1,4.07666,4.5,1,0
2,Intergen.Bab.Blue.Off.1382,1991,Intergen.Bab.Blue.Mom.15,Intergen.Bab.Blue.Gmom.15,4.5,1,0,1.976728,0,0
2,Intergen.Bab.Blue.Off.1382,1991,Intergen.Bab.Blue.Mom.15,Intergen.Bab.Blue.Gmom.15,4.5,1,1.976728,3.718001,1,0
2,Intergen.Bab.Blue.Off.402,1987,Intergen.Bab.Blue.Mom.16,Intergen.Bab.Blue.Gmom.16,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.423,1989,Intergen.Bab.Blue.Mom.16,Intergen.Bab.Blue.Gmom.16,4.5,0,0,0.703627652,0,1
2,Intergen.Bab.Blue.Off.437,1990,Intergen.Bab.Blue.Mom.16,Intergen.Bab.Blue.Gmom.16,4.5,0,0,2.447638604,0,0
2,Intergen.Bab.Blue.Off.463,1992,Intergen.Bab.Blue.Mom.16,Intergen.Bab.Blue.Gmom.16,4.5,0,0,1.308692676,0,0
2,Intergen.Bab.Blue.Off.496,1994,Intergen.Bab.Blue.Mom.16,Intergen.Bab.Blue.Gmom.16,4.5,0,0,0.306639288,0,0
2,Intergen.Bab.Blue.Off.410,1988,Intergen.Bab.Blue.Mom.17,Intergen.Bab.Blue.Gmom.17,4.5,1,0,4.5,0,0
2,Intergen.Bab.Blue.Off.433,1990,Intergen.Bab.Blue.Mom.17,Intergen.Bab.Blue.Gmom.17,4.5,1,0,4.5,0,0
2,Intergen.Bab.Blue.Off.457,1992,Intergen.Bab.Blue.Mom.17,Intergen.Bab.Blue.Gmom.17,4.5,1,0,1.785078713,0,0
2,Intergen.Bab.Blue.Off.404,1987,Intergen.Bab.Blue.Mom.18,Intergen.Bab.Blue.Gmom.18,4.5,1,0,0.862422998,0,1
2,Intergen.Bab.Blue.Off.414,1989,Intergen.Bab.Blue.Mom.18,Intergen.Bab.Blue.Gmom.18,4.5,1,0,4.5,0,0
2,Intergen.Bab.Blue.Off.446,1991,Intergen.Bab.Blue.Mom.18,Intergen.Bab.Blue.Gmom.18,4.5,1,0,1.757700205,0,0
2,Intergen.Bab.Blue.Off.465,1992,Intergen.Bab.Blue.Mom.18,Intergen.Bab.Blue.Gmom.18,4.5,1,0,0.462696783,0,0
2,Intergen.Bab.Blue.Off.485,1994,Intergen.Bab.Blue.Mom.18,Intergen.Bab.Blue.Gmom.18,4.5,1,0,0.982888433,0,0
2,Intergen.Bab.Blue.Off.406,1988,Intergen.Bab.Blue.Mom.19,Intergen.Bab.Blue.Gmom.19,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.434,1990,Intergen.Bab.Blue.Mom.19,Intergen.Bab.Blue.Gmom.19,4.5,0,0,0.810403833,0,1
2,Intergen.Bab.Blue.Off.454,1992,Intergen.Bab.Blue.Mom.19,Intergen.Bab.Blue.Gmom.19,4.5,0,0,2.636550308,0,1
2,Intergen.Bab.Blue.Off.483,1994,Intergen.Bab.Blue.Mom.19,Intergen.Bab.Blue.Gmom.19,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.587,1999,Intergen.Bab.Blue.Mom.19,Intergen.Bab.Blue.Gmom.19,4.5,0,0,0.410677618,0,1
2,Intergen.Bab.Blue.Off.1395,1996,Intergen.Bab.Blue.Mom.19,Intergen.Bab.Blue.Gmom.19,4.5,0,0,4.194387,0,0
2,Intergen.Bab.Blue.Off.1395,1996,Intergen.Bab.Blue.Mom.19,Intergen.Bab.Blue.Gmom.19,4.5,0,4.194387,4.5,1,0
2,Intergen.Bab.Blue.Off.1404,1997,Intergen.Bab.Blue.Mom.19,Intergen.Bab.Blue.Gmom.19,4.5,0,0,2.480493,0,0
2,Intergen.Bab.Blue.Off.1404,1997,Intergen.Bab.Blue.Mom.19,Intergen.Bab.Blue.Gmom.19,4.5,0,2.480493,4.5,1,0
2,Intergen.Bab.Blue.Off.408,1988,Intergen.Bab.Blue.Mom.20,Intergen.Bab.Blue.Gmom.20,4.5,0,0,0.13963039,0,1
2,Intergen.Bab.Blue.Off.417,1989,Intergen.Bab.Blue.Mom.20,Intergen.Bab.Blue.Gmom.20,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.444,1991,Intergen.Bab.Blue.Mom.20,Intergen.Bab.Blue.Gmom.20,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.464,1992,Intergen.Bab.Blue.Mom.20,Intergen.Bab.Blue.Gmom.20,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.504,1995,Intergen.Bab.Blue.Mom.20,Intergen.Bab.Blue.Gmom.20,4.5,0,0,0.919917864,0,1
2,Intergen.Bab.Blue.Off.524,1996,Intergen.Bab.Blue.Mom.20,Intergen.Bab.Blue.Gmom.20,4.5,0,0,4.062970568,0,0
2,Intergen.Bab.Blue.Off.551,1998,Intergen.Bab.Blue.Mom.20,Intergen.Bab.Blue.Gmom.20,4.5,0,0,0.991101985,0,1
2,Intergen.Bab.Blue.Off.584,1999,Intergen.Bab.Blue.Mom.20,Intergen.Bab.Blue.Gmom.20,4.5,0,0,0.544832307,0,1
2,Intergen.Bab.Blue.Off.407,1988,Intergen.Bab.Blue.Mom.21,Intergen.Bab.Blue.Gmom.21,4.5,1,0,4.5,0,0
2,Intergen.Bab.Blue.Off.425,1989,Intergen.Bab.Blue.Mom.21,Intergen.Bab.Blue.Gmom.21,4.5,1,0,0.093086927,0,1
2,Intergen.Bab.Blue.Off.436,1990,Intergen.Bab.Blue.Mom.21,Intergen.Bab.Blue.Gmom.21,4.5,1,0,2.6091718,0,0
2,Intergen.Bab.Blue.Off.452,1992,Intergen.Bab.Blue.Mom.21,Intergen.Bab.Blue.Gmom.21,4.5,1,0,1.015742642,0,0
2,Intergen.Bab.Blue.Off.499,1995,Intergen.Bab.Blue.Mom.21,Intergen.Bab.Blue.Gmom.21,4.5,1,0,0.150581793,0,0
2,Intergen.Bab.Blue.Off.401,1987,Intergen.Bab.Blue.Mom.22,Intergen.Bab.Blue.Gmom.22,4.5,1,0,4.5,0,0
2,Intergen.Bab.Blue.Off.431,1990,Intergen.Bab.Blue.Mom.22,Intergen.Bab.Blue.Gmom.22,4.5,1,0,0.854209446,0,1
2,Intergen.Bab.Blue.Off.450,1992,Intergen.Bab.Blue.Mom.22,Intergen.Bab.Blue.Gmom.22,4.5,1,0,4.5,0,0
2,Intergen.Bab.Blue.Off.478,1993,Intergen.Bab.Blue.Mom.22,Intergen.Bab.Blue.Gmom.22,4.5,1,0,4.5,0,0
2,Intergen.Bab.Blue.Off.512,1995,Intergen.Bab.Blue.Mom.22,Intergen.Bab.Blue.Gmom.22,4.5,1,0,0.027378508,0,1
2,Intergen.Bab.Blue.Off.520,1996,Intergen.Bab.Blue.Mom.22,Intergen.Bab.Blue.Gmom.22,4.5,1,0,4.5,0,0
2,Intergen.Bab.Blue.Off.1405,1997,Intergen.Bab.Blue.Mom.22,Intergen.Bab.Blue.Gmom.22,4.5,1,0,3.991786,0,0
2,Intergen.Bab.Blue.Off.1405,1997,Intergen.Bab.Blue.Mom.22,Intergen.Bab.Blue.Gmom.22,4.5,1,3.991786,4.5,1,0
2,Intergen.Bab.Blue.Off.1411,1999,Intergen.Bab.Blue.Mom.22,Intergen.Bab.Blue.Gmom.22,4.5,1,0,2.603696,0,0
2,Intergen.Bab.Blue.Off.1411,1999,Intergen.Bab.Blue.Mom.22,Intergen.Bab.Blue.Gmom.22,4.5,1,2.603696,4.5,1,0
2,Intergen.Bab.Blue.Off.1418,2000,Intergen.Bab.Blue.Mom.22,Intergen.Bab.Blue.Gmom.22,4.5,1,0,1.393566,0,0
2,Intergen.Bab.Blue.Off.1418,2000,Intergen.Bab.Blue.Mom.22,Intergen.Bab.Blue.Gmom.22,4.5,1,1.393566,4.5,1,0
2,Intergen.Bab.Blue.Off.412,1989,Intergen.Bab.Blue.Mom.23,Intergen.Bab.Blue.Gmom.23,4.5,0,0,0.008213552,0,1
2,Intergen.Bab.Blue.Off.420,1989,Intergen.Bab.Blue.Mom.23,Intergen.Bab.Blue.Gmom.23,4.5,0,0,0.008213552,0,1
2,Intergen.Bab.Blue.Off.432,1990,Intergen.Bab.Blue.Mom.23,Intergen.Bab.Blue.Gmom.23,4.5,0,0,0.10403833,0,1
2,Intergen.Bab.Blue.Off.413,1989,Intergen.Bab.Blue.Mom.24,Intergen.Bab.Blue.Gmom.24,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.1380,1990,Intergen.Bab.Blue.Mom.24,Intergen.Bab.Blue.Gmom.24,4.5,0,0,3.600274,0,0
2,Intergen.Bab.Blue.Off.1380,1990,Intergen.Bab.Blue.Mom.24,Intergen.Bab.Blue.Gmom.24,4.5,0,3.600274,3.868583,1,1
2,Intergen.Bab.Blue.Off.1385,1992,Intergen.Bab.Blue.Mom.24,Intergen.Bab.Blue.Gmom.24,4.5,0,0,2.061602,0,0
2,Intergen.Bab.Blue.Off.1385,1992,Intergen.Bab.Blue.Mom.24,Intergen.Bab.Blue.Gmom.24,4.5,0,2.061602,4.5,1,0
2,Intergen.Bab.Blue.Off.416,1989,Intergen.Bab.Blue.Mom.25,Intergen.Bab.Blue.Gmom.25,4.5,1,0,4.5,0,0
2,Intergen.Bab.Blue.Off.445,1991,Intergen.Bab.Blue.Mom.25,Intergen.Bab.Blue.Gmom.25,4.5,1,0,2.291581109,0,1
2,Intergen.Bab.Blue.Off.475,1993,Intergen.Bab.Blue.Mom.25,Intergen.Bab.Blue.Gmom.25,4.5,1,0,1.316906229,0,1
2,Intergen.Bab.Blue.Off.506,1995,Intergen.Bab.Blue.Mom.25,Intergen.Bab.Blue.Gmom.25,4.5,1,0,4.5,0,0
2,Intergen.Bab.Blue.Off.527,1997,Intergen.Bab.Blue.Mom.25,Intergen.Bab.Blue.Gmom.25,4.5,1,0,4.5,0,0
2,Intergen.Bab.Blue.Off.558,1998,Intergen.Bab.Blue.Mom.25,Intergen.Bab.Blue.Gmom.25,4.5,1,0,4.5,0,0
2,Intergen.Bab.Blue.Off.600,2000,Intergen.Bab.Blue.Mom.25,Intergen.Bab.Blue.Gmom.25,4.5,1,0,4.5,0,0
2,Intergen.Bab.Blue.Off.655,2002,Intergen.Bab.Blue.Mom.25,Intergen.Bab.Blue.Gmom.25,4.5,1,0,0.558521561,0,1
2,Intergen.Bab.Blue.Off.706,2004,Intergen.Bab.Blue.Mom.25,Intergen.Bab.Blue.Gmom.25,4.5,1,0,0.358658453,0,1
2,Intergen.Bab.Blue.Off.1449,2005,Intergen.Bab.Blue.Mom.25,Intergen.Bab.Blue.Gmom.25,4.5,1,0,1.894593,0,0
2,Intergen.Bab.Blue.Off.1449,2005,Intergen.Bab.Blue.Mom.25,Intergen.Bab.Blue.Gmom.25,4.5,1,1.894593,4.5,1,0
2,Intergen.Bab.Blue.Off.421,1989,Intergen.Bab.Blue.Mom.26,Intergen.Bab.Blue.Gmom.26,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.443,1991,Intergen.Bab.Blue.Mom.26,Intergen.Bab.Blue.Gmom.26,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.471,1993,Intergen.Bab.Blue.Mom.26,Intergen.Bab.Blue.Gmom.26,4.5,0,0,2.98973306,0,1
2,Intergen.Bab.Blue.Off.509,1995,Intergen.Bab.Blue.Mom.26,Intergen.Bab.Blue.Gmom.26,4.5,0,0,3.816563997,0,1
2,Intergen.Bab.Blue.Off.539,1997,Intergen.Bab.Blue.Mom.26,Intergen.Bab.Blue.Gmom.26,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.573,1999,Intergen.Bab.Blue.Mom.26,Intergen.Bab.Blue.Gmom.26,4.5,0,0,1.508555784,0,1
2,Intergen.Bab.Blue.Off.618,2001,Intergen.Bab.Blue.Mom.26,Intergen.Bab.Blue.Gmom.26,4.5,0,0,0.739219713,0,1
2,Intergen.Bab.Blue.Off.730,2004,Intergen.Bab.Blue.Mom.26,Intergen.Bab.Blue.Gmom.26,4.5,0,0,0.024640657,0,1
2,Intergen.Bab.Blue.Off.1429,2002,Intergen.Bab.Blue.Mom.26,Intergen.Bab.Blue.Gmom.26,4.5,0,0,2.792608,0,0
2,Intergen.Bab.Blue.Off.1429,2002,Intergen.Bab.Blue.Mom.26,Intergen.Bab.Blue.Gmom.26,4.5,0,2.792608,4.5,1,0
2,Intergen.Bab.Blue.Off.430,1990,Intergen.Bab.Blue.Mom.27,Intergen.Bab.Blue.Gmom.27,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.481,1993,Intergen.Bab.Blue.Mom.27,Intergen.Bab.Blue.Gmom.27,4.5,0,0,0.878850103,0,1
2,Intergen.Bab.Blue.Off.505,1995,Intergen.Bab.Blue.Mom.27,Intergen.Bab.Blue.Gmom.27,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.526,1996,Intergen.Bab.Blue.Mom.27,Intergen.Bab.Blue.Gmom.27,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.548,1998,Intergen.Bab.Blue.Mom.27,Intergen.Bab.Blue.Gmom.27,4.5,0,0,0.098562628,0,1
2,Intergen.Bab.Blue.Off.568,1999,Intergen.Bab.Blue.Mom.27,Intergen.Bab.Blue.Gmom.27,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.596,2000,Intergen.Bab.Blue.Mom.27,Intergen.Bab.Blue.Gmom.27,4.5,0,0,3.734428474,0,1
2,Intergen.Bab.Blue.Off.635,2001,Intergen.Bab.Blue.Mom.27,Intergen.Bab.Blue.Gmom.27,4.5,0,0,2.067077344,0,1
2,Intergen.Bab.Blue.Off.672,2003,Intergen.Bab.Blue.Mom.27,Intergen.Bab.Blue.Gmom.27,4.5,0,0,0.114989733,0,1
2,Intergen.Bab.Blue.Off.1437,2003,Intergen.Bab.Blue.Mom.27,Intergen.Bab.Blue.Gmom.27,4.5,0,0,1.127995,0,0
2,Intergen.Bab.Blue.Off.1437,2003,Intergen.Bab.Blue.Mom.27,Intergen.Bab.Blue.Gmom.27,4.5,0,1.127995,4.5,1,0
2,Intergen.Bab.Blue.Off.418,1989,Intergen.Bab.Blue.Mom.28,Intergen.Bab.Blue.Gmom.28,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.442,1991,Intergen.Bab.Blue.Mom.28,Intergen.Bab.Blue.Gmom.28,4.5,0,0,4.5,0,0
