﻿Case,male,female,relation,cores_failure
67,male27,female45,PatSibs,death_older
68,male28,female46,MatSibs,death_younger
69,male28,female47,PatSibs,dispersal
70,male28,female48,PatSibs,death_younger
71,male29,female49,MotherSon,death_older
72,male30,female50,MotherSon,death_dispersal_younger
73,male31,female51,MotherSon,death_younger
74,male32,female52,MatSibs,coresided
75,male32,female46,MatSibs,death_younger
76,male32,female47,PatSibs,coresided
77,male32,female48,PatSibs,death_older
78,male33,female53,MatSibs,death_younger
79,male33,female49,MotherSon,dispersal
80,male34,female54,MotherSon,death_older
81,male34,female24,PatSibs,death_younger
82,male34,female25,PatSibs,death_younger
83,male34,female26,PatSibs,coresided
84,male34,female27,PatSibs,coresided
85,male34,female28,PatSibs,coresided
86,male35,female53,MatSibs,death_younger
87,male35,female49,MotherSon,death_older
88,male36,female55,FatherDaughter,coresided
89,male36,female56,FatherDaughter,dispersal
90,male36,female57,FatherDaughter,death_younger
91,male36,female58,FatherDaughter,death_younger
92,male36,female51,MotherSon,fission
93,male37,female50,MotherSon,death_younger
94,male38,female59,MatSibs,prior_fission
95,male38,female60,MatSibs,dispersal
96,male38,female61,MotherSon,dispersal
97,male38,female49,MatSibs,dispersal
98,male38,female62,PatSibs,dispersal
99,male38,female63,PatSibs,dispersal
100,male38,female64,PatSibs,dispersal
101,male39,female61,MotherSon,death_younger
102,male40,female59,MotherSon,death_dispersal_younger
103,male41,female65,MotherSon,death_younger
104,male42,female50,MotherSon,death_dispersal_younger
105,male43,female61,MotherSon,death_younger
106,male44,female65,MotherSon,death_younger
107,male45,female51,MotherSon,death_older
108,male46,female53,MatSibs,death_younger
109,male46,female49,MotherSon,coresided
110,male46,female65,MatSibs,coresided
111,male46,female66,MatSibs,coresided
112,male46,female67,FatherDaughter,death_older
113,male46,female68,FatherDaughter,death_older
114,male46,female45,FatherDaughter,death_older
115,male46,female69,PatSibs,death_younger
116,male47,female59,MotherSon,coresided
117,male48,female59,MotherSon,death_younger
118,male49,female60,MotherSon,fission
119,male49,female70,MatSibs,fission
120,male49,female71,MatSibs,fission
121,male49,female69,PatSibs,death_younger
122,male50,female59,MotherSon,dispersal
123,male51,female72,MotherSon,death_older
124,male52,female59,MatSibs,dispersal
125,male52,female60,MatSibs,dispersal
126,male52,female61,MotherSon,death_older
127,male52,female49,MatSibs,dispersal
128,male52,female72,MatSibs,dispersal
129,male52,female73,PatSibs,dispersal
130,male52,female74,PatSibs,dispersal
131,male53,female60,MotherSon,death_younger
132,male53,female70,MatSibs,death_younger
133,male53,female71,MatSibs,death_younger
134,male54,female75,FatherDaughter,dispersal
135,male54,female76,FatherDaughter,dispersal
136,male54,female77,FatherDaughter,dispersal
137,male55,female78,MotherSon,death_older
138,male56,female79,MatSibs,dispersal
139,male56,female80,MotherSon,death_older
140,male56,female81,MatSibs,dispersal
141,male57,female82,MatSibs,death_younger
142,male57,female62,MotherSon,death_younger
143,male57,female83,MatSibs,death_younger
144,male57,female84,PatSibs,prior_dispersal
145,male58,female85,MotherSon,fission
146,male59,female86,MotherSon,death_older
147,male60,female86,MotherSon,coresided
148,male60,female9,PatSibs,coresided
149,male60,female10,PatSibs,death_younger
150,male60,female5,PatSibs,death_older
151,male60,female11,PatSibs,coresided
152,male60,female12,PatSibs,death_younger
153,male60,female13,PatSibs,coresided
154,male60,female14,PatSibs,death_younger
155,male60,female16,PatSibs,death_older
156,male60,female17,PatSibs,coresided
157,male60,female6,PatSibs,death_older
158,male61,female62,MatSibs,death_younger
159,male61,female87,MotherSon,death_younger
160,male61,female88,PatSibs,death_older
161,male62,female79,MatSibs,dispersal
162,male62,female80,MotherSon,dispersal
163,male62,female89,FatherDaughter,death_younger
164,male62,female90,PatSibs,fission
165,male62,female91,PatSibs,dispersal
166,male62,female92,PatSibs,dispersal
167,male62,female93,PatSibs,dispersal
168,male62,female94,FatherDaughter,death_dispersal_older
169,male63,female81,MotherSon,death_older
170,male63,female95,PatSibs,death_older
171,male63,female96,PatSibs,death_younger
172,male63,female97,PatSibs,death_younger
173,male63,female98,PatSibs,dispersal
174,male63,female99,PatSibs,dispersal
175,male63,female100,PatSibs,dispersal
176,male63,female101,PatSibs,dispersal
177,male63,female102,PatSibs,death_younger
178,male63,female103,PatSibs,death_younger
179,male64,female83,MotherSon,death_younger
180,male65,female41,MotherSon,death_younger
181,male66,female81,MotherSon,death_younger
182,male67,female87,MotherSon,death_dispersal_younger
183,male68,female104,FatherDaughter,death_dispersal_older
184,male69,female41,MotherSon,death_younger
185,male69,female105,PatSibs,prior_dispersal
186,male70,female106,FatherDaughter,death_younger
187,male70,female107,FatherDaughter,death_dispersal_older
188,male70,female108,FatherDaughter,death_dispersal_older
189,male71,female109,MatSibs,death_dispersal_older
190,male71,female81,MotherSon,death_dispersal_younger
191,male71,female110,PatSibs,death_older
192,male71,female111,PatSibs,death_younger
193,male72,female86,MotherSon,death_older
194,male73,female4,PatSibs,fission
195,male73,female85,MotherSon,fission
196,male73,female80,MatSibs,dispersal
197,male73,female86,MatSibs,fission
198,male73,female112,PatSibs,prior_fission
199,male73,female113,PatSibs,fission
200,male73,female114,PatSibs,fission
201,male73,female115,PatSibs,dispersal
202,male74,female107,MatSibs,death_older
203,male74,female116,MatSibs,death_older
204,male75,female87,MotherSon,death_younger
205,male76,female81,MotherSon,death_younger
206,male77,female41,MotherSon,death_older
207,male78,female117,MotherSon,coresided
208,male79,female86,MotherSon,death_older
209,male79,female9,PatSibs,dispersal
210,male79,female10,PatSibs,death_younger
211,male79,female5,PatSibs,death_older
212,male79,female11,PatSibs,death_younger
213,male79,female12,PatSibs,death_older
214,male79,female13,PatSibs,death_older
215,male79,female14,PatSibs,death_younger
216,male79,female16,PatSibs,death_older
217,male79,female17,PatSibs,death_older
218,male79,female6,PatSibs,death_older
219,male80,female118,FatherDaughter,dispersal
220,male81,female80,MotherSon,death_younger
221,male81,female81,MatSibs,death_younger
222,male82,female119,MotherSon,death_younger
223,male83,female41,MotherSon,death_older
224,male83,female45,PatSibs,death_dispersal_younger
225,male84,female79,MatSibs,dispersal
226,male84,female80,MotherSon,dispersal
227,male84,female81,MatSibs,dispersal
228,male85,female85,MotherSon,death_younger
229,male86,female62,MatSibs,dispersal
230,male86,female87,MotherSon,death_older
231,male86,female41,MatSibs,dispersal
232,male86,female25,PatSibs,death_younger
233,male86,female26,PatSibs,dispersal
234,male86,female27,PatSibs,dispersal
235,male86,female28,PatSibs,dispersal
236,male87,female120,MotherSon,death_older
237,male87,female121,PatSibs,death_younger
238,male88,female72,FatherDaughter,dispersal
239,male89,female23,MotherSon,death_older
240,male90,female92,MotherSon,death_younger
241,male91,female3,FatherDaughter,death_dispersal_older
242,male91,female60,FatherDaughter,dispersal
243,male91,female49,FatherDaughter,dispersal
244,male91,female122,FatherDaughter,death_dispersal_older
245,male92,female123,MotherSon,death_younger
246,male93,female79,PatSibs,death_older
247,male93,female96,MatSibs,dispersal
248,male93,female124,MotherSon,dispersal
249,male93,female92,MatSibs,death_older
250,male93,female23,MatSibs,dispersal
251,male94,female120,MotherSon,death_younger
252,male95,female125,MotherSon,death_younger
253,male96,female126,MotherSon,death_younger
254,male96,female125,MatSibs,death_younger
255,male96,female98,PatSibs,death_younger
256,male96,female99,PatSibs,death_younger
257,male96,female100,PatSibs,death_younger
258,male96,female127,PatSibs,death_younger
259,male96,female101,PatSibs,death_younger
260,male97,female128,MotherSon,death_older
261,male97,female129,FatherDaughter,dispersal
262,male97,female40,FatherDaughter,dispersal
263,male97,female130,FatherDaughter,dispersal
264,male97,female131,FatherDaughter,dispersal
265,male98,female123,MotherSon,death_older
266,male99,female126,MotherSon,death_younger
267,male100,female132,FatherDaughter,death_older
268,male100,female9,MatSibs,dispersal
269,male100,female133,MotherSon,coresided
270,male100,female10,MatSibs,dispersal
271,male100,female5,MatSibs,death_younger
272,male100,female134,FatherDaughter,death_older
273,male100,female135,FatherDaughter,death_older
274,male100,female136,FatherDaughter,death_older
275,male100,female137,FatherDaughter,death_older
276,male101,female123,MotherSon,death_older
277,male102,female79,PatSibs,death_younger
278,male102,female138,PatSibs,death_younger
279,male102,female139,PatSibs,death_younger
280,male102,female110,PatSibs,death_younger
281,male102,female111,PatSibs,death_older
282,male102,female140,PatSibs,death_younger
283,male102,female23,MotherSon,death_younger
284,male103,female124,MotherSon,death_younger
285,male104,female128,MotherSon,death_younger
286,male105,female120,MotherSon,death_younger
287,male106,female141,MotherSon,death_older
288,male107,female142,MotherSon,death_younger
289,male108,female92,MotherSon,death_younger
290,male109,female9,MatSibs,coresided
291,male109,female133,MotherSon,death_older
292,male110,female9,MatSibs,death_younger
293,male110,female133,MotherSon,death_younger
294,male110,female143,PatSibs,death_younger
295,male111,female9,MatSibs,coresided
296,male111,female133,MotherSon,coresided
297,male111,female10,MatSibs,death_older
298,male112,female23,MotherSon,death_younger
299,male113,female144,FatherDaughter,dispersal
300,male114,female145,MotherSon,death_younger
301,male115,female9,MotherSon,death_older
302,male115,female146,MatSibs,death_younger
303,male115,female147,MatSibs,death_younger
304,male115,female148,MatSibs,death_younger
305,male115,female149,PatSibs,death_younger
306,male116,female120,MotherSon,death_older
307,male117,female150,FatherDaughter,death_younger
308,male117,female151,FatherDaughter,coresided
309,male118,female152,MotherSon,death_younger
310,male118,female153,PatSibs,death_older
311,male119,female154,PatSibs,death_older
312,male119,female129,MotherSon,death_older
313,male119,female73,MatSibs,dispersal
314,male120,female155,MotherSon,death_younger
315,male121,female39,PatSibs,coresided
316,male121,female41,PatSibs,coresided
317,male121,female129,MotherSon,death_older
318,male121,female73,MatSibs,fission
319,male121,female42,PatSibs,death_older
320,male122,female24,PatSibs,death_older
321,male122,female129,MatSibs,death_dispersal_younger
322,male122,female63,MatSibs,death_dispersal_younger
323,male122,female156,MotherSon,death_older
324,male122,female27,PatSibs,death_dispersal_older
325,male122,female28,PatSibs,death_dispersal_younger
326,male123,female157,FatherDaughter,death_dispersal_older
327,male124,female155,MotherSon,death_older
328,male124,female158,FatherDaughter,dispersal
329,male124,female159,FatherDaughter,dispersal
330,male125,female160,FatherDaughter,death_younger
331,male126,female3,PatSibs,coresided
332,male126,female60,PatSibs,coresided
333,male126,female49,PatSibs,coresided
334,male126,female63,MotherSon,death_older
335,male126,female26,MatSibs,coresided
336,male126,female122,PatSibs,coresided
337,male127,female26,MotherSon,death_older
338,male128,female65,PatSibs,death_older
339,male128,female106,PatSibs,death_older
340,male128,female107,PatSibs,death_younger
341,male128,female26,MotherSon,death_younger
342,male128,female108,PatSibs,death_younger
343,male129,female73,MotherSon,fission
344,male129,female161,PatSibs,prior_dispersal
345,male129,female162,PatSibs,prior_dispersal
346,male129,female163,PatSibs,prior_dispersal
347,male130,female129,MotherSon,death_younger
348,male131,female164,MotherSon,death_younger
349,male132,female155,MotherSon,death_older
350,male133,female164,MotherSon,death_older
351,male134,female72,PatSibs,death_older
352,male134,female26,MotherSon,death_older
353,male135,female63,MotherSon,death_older
354,male136,female155,MotherSon,death_younger
355,male137,female129,MotherSon,death_younger
356,male138,female25,MatSibs,death_younger
357,male138,female63,MatSibs,death_older
358,male138,female156,MotherSon,death_older
359,male138,female40,PatSibs,coresided
360,male138,female130,PatSibs,coresided
361,male138,female131,PatSibs,death_older
362,male139,female165,FatherDaughter,death_younger
363,male139,female166,FatherDaughter,coresided
364,male140,female167,FatherDaughter,death_younger
365,male140,female109,FatherDaughter,death_younger
366,male140,female168,FatherDaughter,coresided
367,male140,female95,FatherDaughter,death_younger
368,male140,female96,FatherDaughter,death_younger
369,male140,female97,FatherDaughter,death_younger
370,male140,female98,FatherDaughter,coresided
371,male140,female99,FatherDaughter,coresided
372,male140,female100,FatherDaughter,coresided
373,male140,female127,FatherDaughter,dispersal
374,male140,female101,FatherDaughter,coresided
375,male140,female102,FatherDaughter,death_younger
376,male140,female103,FatherDaughter,death_younger
377,male141,female73,FatherDaughter,coresided
378,male141,female74,FatherDaughter,death_dispersal_older
379,male142,female169,MatSibs,death_younger
380,male142,female108,MatSibs,coresided
381,male142,female69,MatSibs,death_older
382,male142,female27,MotherSon,coresided
383,male143,female170,MotherSon,death_older
384,male144,female170,MotherSon,death_younger
385,male145,female80,FatherDaughter,death_dispersal_older
386,male145,female171,FatherDaughter,death_dispersal_older
387,male146,female170,MotherSon,death_older
388,male147,female27,MotherSon,death_younger
389,male148,female53,FatherDaughter,death_younger
390,male149,female170,MotherSon,coresided
391,male150,female172,MotherSon,death_younger
392,male151,female169,MatSibs,death_older
393,male151,female108,MatSibs,death_dispersal_younger
394,male151,female27,MotherSon,death_dispersal_younger
395,male151,female43,PatSibs,prior_dispersal
396,male152,female173,FatherDaughter,death_younger
397,male152,female174,FatherDaughter,death_older
398,male153,female175,MotherSon,death_older
399,male154,female176,MotherSon,death_younger
400,male155,female39,PatSibs,dispersal
401,male155,female41,PatSibs,dispersal
402,male155,female42,PatSibs,death_older
403,male155,female177,MatSibs,dispersal
404,male155,female178,MotherSon,dispersal
405,male156,female177,MatSibs,dispersal
406,male156,female178,MotherSon,dispersal
407,male157,female179,MotherSon,death_dispersal_younger
408,male158,female112,MotherSon,death_younger
409,male158,female118,PatSibs,death_older
410,male159,female180,MotherSon,death_younger
411,male160,female176,MotherSon,dispersal
412,male161,female7,MotherSon,death_younger
413,male162,female28,MotherSon,death_younger
414,male163,female73,PatSibs,death_younger
415,male163,female179,MotherSon,death_younger
416,male163,female181,MatSibs,death_younger
417,male163,female27,MatSibs,death_younger
418,male163,female182,PatSibs,death_younger
419,male164,female176,MotherSon,death_younger
420,male165,female183,MotherSon,death_older
421,male166,female3,PatSibs,prior_dispersal
422,male166,female60,PatSibs,death_dispersal_older
423,male166,female49,PatSibs,death_dispersal_younger
424,male166,female176,MotherSon,death_dispersal_younger
425,male166,female184,MatSibs,death_dispersal_younger
426,male166,female122,PatSibs,prior_dispersal
427,male167,female185,MotherSon,death_older
428,male168,female28,MotherSon,death_older
429,male169,female129,PatSibs,coresided
430,male169,female179,MotherSon,coresided
431,male169,female74,MatSibs,dispersal
432,male169,female181,MatSibs,dispersal
433,male169,female40,PatSibs,coresided
434,male169,female27,MatSibs,coresided
435,male169,female130,PatSibs,coresided
436,male169,female131,PatSibs,death_younger
437,male170,female24,PatSibs,death_older
438,male170,female25,PatSibs,death_younger
439,male170,female26,PatSibs,death_dispersal_younger
440,male170,female42,MatSibs,death_dispersal_older
441,male170,female184,MotherSon,death_dispersal_younger
442,male170,female27,PatSibs,death_dispersal_younger
443,male170,female28,PatSibs,death_dispersal_younger
444,male171,female179,MotherSon,death_younger
445,male171,female181,MatSibs,death_older
446,male171,female27,MatSibs,death_older
447,male172,female44,MotherSon,death_younger
448,male173,female180,MotherSon,coresided
449,male173,female186,FatherDaughter,dispersal
450,male174,female180,MotherSon,coresided
451,male175,female39,PatSibs,death_older
452,male175,female41,PatSibs,coresided
453,male175,female42,PatSibs,death_older
454,male175,female177,MatSibs,death_younger
455,male175,female178,MotherSon,death_older
456,male176,female41,PatSibs,death_younger
457,male176,female187,MatSibs,death_younger
458,male176,female42,PatSibs,death_younger
459,male176,female44,PatSibs,death_younger
460,male176,female28,MotherSon,death_younger
461,male177,female28,MotherSon,dispersal
462,male178,female53,PatSibs,death_older
463,male179,female178,MotherSon,death_older
464,male180,female45,PatSibs,death_older
465,male181,female180,MotherSon,death_younger
466,male182,female62,PatSibs,dispersal
467,male182,female63,PatSibs,dispersal
468,male182,female176,MotherSon,dispersal
469,male182,female184,MatSibs,dispersal
470,male182,female64,PatSibs,dispersal
471,male183,female84,FatherDaughter,coresided
472,male184,female98,MatSibs,death_older
473,male184,female99,MatSibs,death_older
474,male184,female22,MotherSon,death_older
475,male185,female4,FatherDaughter,dispersal
476,male185,female112,FatherDaughter,fission
477,male185,female113,FatherDaughter,dispersal
478,male185,female114,FatherDaughter,dispersal
479,male185,female188,MotherSon,death_older
480,male185,female115,FatherDaughter,dispersal
481,male186,female189,MotherSon,death_younger
482,male187,female188,MotherSon,death_older
483,male188,female13,MotherSon,death_older
484,male189,female13,MotherSon,death_older
485,male190,female172,MotherSon,death_older
486,male191,female190,MotherSon,fission
487,male191,female191,FatherDaughter,dispersal
488,male191,female192,FatherDaughter,dispersal
489,male192,female190,MotherSon,death_older
490,male193,female193,MotherSon,death_older
491,male194,female190,MotherSon,death_older
492,male195,female194,MotherSon,fission
493,male196,female194,MotherSon,death_younger
494,male197,female194,FatherDaughter,fission
495,male197,female195,FatherDaughter,death_dispersal_older
496,male197,female196,FatherDaughter,death_dispersal_older
497,male197,female197,FatherDaughter,death_dispersal_older
498,male198,female198,MotherSon,death_younger
499,male199,female199,MotherSon,death_younger
500,male199,female194,MatSibs,death_younger
501,male199,female200,PatSibs,death_younger
502,male199,female201,PatSibs,death_younger
503,male199,female202,PatSibs,death_older
504,male199,female203,PatSibs,death_younger
505,male200,female199,MotherSon,coresided
506,male200,female19,MatSibs,dispersal
507,male200,female194,MatSibs,coresided
508,male200,female204,PatSibs,coresided
509,male200,female205,PatSibs,fission
510,male200,female206,PatSibs,fission
511,male200,female161,FatherDaughter,dispersal
512,male200,female162,FatherDaughter,dispersal
513,male200,female207,PatSibs,death_older
514,male200,female163,FatherDaughter,dispersal
515,male201,female1,PatSibs,prior_dispersal
516,male201,female199,MotherSon,death_dispersal_younger
517,male201,female19,MatSibs,death_dispersal_younger
518,male201,female194,MatSibs,death_dispersal_younger
519,male201,female22,PatSibs,prior_dispersal
520,male201,female23,PatSibs,prior_dispersal
521,male202,female187,FatherDaughter,dispersal
522,male203,female199,MotherSon,dispersal
523,male203,female19,MatSibs,death_older
524,male203,female30,MatSibs,dispersal
525,male203,female194,MatSibs,dispersal
526,male203,female47,PatSibs,dispersal
527,male204,female46,PatSibs,death_younger
528,male204,female19,MotherSon,death_older
529,male205,female208,MotherSon,death_older
530,male206,female194,MotherSon,death_younger
531,male206,female209,PatSibs,death_older
532,male206,female210,PatSibs,death_older
533,male207,female208,MotherSon,death_older
534,male208,female199,MotherSon,dispersal
535,male208,female19,MatSibs,death_older
536,male208,female194,MatSibs,fission
537,male208,female211,PatSibs,death_younger
538,male209,female212,MotherSon,dispersal
539,male210,female199,MotherSon,coresided
540,male210,female194,MatSibs,coresided
541,male211,female213,FatherDaughter,death_dispersal_older
542,male211,female214,FatherDaughter,death_dispersal_older
543,male212,female194,MotherSon,dispersal
544,male212,female215,PatSibs,death_older
545,male212,female47,PatSibs,coresided
546,male213,female216,MotherSon,death_younger
547,male214,female212,MotherSon,fission
548,male214,female2,PatSibs,death_dispersal_older
549,male215,female194,MotherSon,death_dispersal_younger
550,male215,female215,PatSibs,death_older
551,male215,female47,PatSibs,death_dispersal_older
552,male215,female48,PatSibs,death_younger
553,male216,female208,MotherSon,death_dispersal_younger
554,male217,female198,MotherSon,death_older
555,male218,female217,MotherSon,death_younger
556,male219,female195,MatSibs,coresided
557,male219,female76,MotherSon,death_older
558,male219,female191,PatSibs,death_older
559,male219,female192,PatSibs,prior_dispersal
560,male220,female59,PatSibs,prior_dispersal
561,male220,female82,PatSibs,prior_dispersal
562,male220,female178,PatSibs,prior_dispersal
563,male220,female195,MatSibs,coresided
564,male220,female76,MotherSon,death_older
565,male221,female218,MatSibs,death_younger
566,male221,female204,MatSibs,coresided
567,male221,female219,MatSibs,death_older
568,male221,female220,MotherSon,coresided
569,male221,female89,MatSibs,death_younger
570,male221,female201,MatSibs,coresided
571,male221,female211,MatSibs,dispersal
572,male221,female20,MatSibs,coresided
573,male221,female221,FatherDaughter,dispersal
574,male222,female204,MotherSon,coresided
575,male223,female204,MotherSon,fission
576,male224,female20,MotherSon,death_younger
577,male225,female19,PatSibs,death_younger
578,male225,female222,MotherSon,death_younger
579,male225,female223,MatSibs,death_older
580,male225,female20,PatSibs,death_older
581,male226,female47,MotherSon,death_older
582,male227,female224,MatSibs,death_older
583,male227,female55,MotherSon,death_younger
584,male228,female217,MotherSon,death_older
585,male229,female195,MatSibs,dispersal
586,male229,female76,MotherSon,death_older
587,male230,female225,MotherSon,death_younger
588,male231,female79,FatherDaughter,coresided
589,male231,female152,FatherDaughter,coresided
590,male231,female222,MatSibs,coresided
591,male231,female226,MotherSon,death_older
592,male231,female219,PatSibs,coresided
593,male231,female138,FatherDaughter,coresided
594,male231,female139,FatherDaughter,coresided
595,male231,female110,FatherDaughter,death_younger
596,male231,female111,FatherDaughter,death_younger
597,male231,female140,FatherDaughter,coresided
598,male232,female47,MotherSon,death_older
599,male233,female227,MotherSon,death_older
600,male233,female55,MatSibs,dispersal
601,male234,female2,MotherSon,death_younger
602,male235,female19,PatSibs,coresided
603,male235,female204,MotherSon,coresided
604,male236,female126,FatherDaughter,coresided
605,male236,female228,FatherDaughter,coresided
606,male236,female217,MotherSon,death_older
607,male236,female158,PatSibs,fission
608,male236,female159,PatSibs,dispersal
609,male236,female229,FatherDaughter,coresided
610,male236,female230,FatherDaughter,coresided
611,male237,female19,PatSibs,coresided
612,male237,female225,MotherSon,coresided
613,male237,female47,MatSibs,dispersal
614,male238,female231,MotherSon,death_younger
615,male239,female232,MotherSon,death_older
616,male240,female195,MatSibs,death_younger
617,male240,female76,MotherSon,death_younger
618,male240,female160,PatSibs,death_younger
619,male241,female204,MatSibs,fission
620,male241,female220,MotherSon,death_older
621,male242,female142,FatherDaughter,dispersal
622,male242,female233,FatherDaughter,dispersal
623,male242,female204,MotherSon,coresided
624,male242,female234,MatSibs,coresided
625,male242,female235,MatSibs,coresided
626,male242,female31,MatSibs,coresided
627,male242,female236,FatherDaughter,dispersal
628,male242,female237,MatSibs,dispersal
629,male242,female94,PatSibs,death_older
630,male243,female238,MotherSon,death_younger
631,male243,female151,PatSibs,prior_dispersal
632,male244,female200,MatSibs,death_older
633,male244,female225,MotherSon,coresided
634,male244,female47,MatSibs,coresided
635,male245,female55,MotherSon,death_younger
636,male246,female1,PatSibs,prior_dispersal
637,male246,female219,MotherSon,death_older
638,male246,female215,MatSibs,death_older
639,male246,female239,MatSibs,death_younger
640,male246,female240,MatSibs,death_older
641,male246,female22,PatSibs,dispersal
642,male246,female23,PatSibs,dispersal
643,male246,female241,PatSibs,death_younger
644,male247,female227,MotherSon,death_older
645,male247,female55,MatSibs,dispersal
646,male247,female191,PatSibs,dispersal
647,male247,female192,PatSibs,fission
648,male248,female242,MotherSon,death_younger
649,male249,female218,PatSibs,death_younger
650,male249,female222,MotherSon,coresided
651,male249,female200,PatSibs,death_older
652,male249,female243,PatSibs,dispersal
653,male249,female244,PatSibs,dispersal
654,male250,female245,MotherSon,death_younger
655,male251,female227,MotherSon,death_younger
656,male252,female204,MatSibs,coresided
657,male252,female219,MatSibs,death_older
658,male252,female220,MotherSon,death_older
659,male252,female89,MatSibs,death_older
660,male252,female211,MatSibs,death_younger
661,male252,female246,PatSibs,coresided
662,male253,female195,MotherSon,death_younger
663,male254,female222,MotherSon,death_older
664,male254,female89,PatSibs,death_older
665,male254,female94,PatSibs,death_older
666,male255,female46,PatSibs,death_younger
667,male256,female195,MotherSon,death_dispersal_younger
668,male256,female213,MatSibs,death_dispersal_younger
669,male257,female224,MotherSon,death_older
670,male257,female247,PatSibs,death_younger
671,male258,female248,MotherSon,death_younger
672,male259,female222,MotherSon,death_younger
673,male260,female20,MotherSon,death_younger
674,male261,female205,MotherSon,death_younger
675,male262,female249,PatSibs,death_younger
676,male263,female141,MotherSon,dispersal
677,male264,female216,MotherSon,death_older
678,male265,female112,MotherSon,death_younger
679,male265,female151,MatSibs,death_younger
680,male265,female88,PatSibs,death_older
681,male266,female250,MotherSon,death_younger
682,male267,female250,MotherSon,death_younger
683,male268,female250,MatSibs,death_younger
684,male268,female251,MatSibs,death_older
685,male268,female205,MotherSon,death_younger
686,male268,female252,PatSibs,death_older
687,male268,female253,PatSibs,death_older
688,male269,female250,MotherSon,death_younger
689,male270,female254,MotherSon,death_older
690,male270,female255,FatherDaughter,coresided
691,male271,female254,MotherSon,death_younger
692,male272,female256,PatSibs,death_older
693,male272,female151,MotherSon,death_younger
694,male273,female251,MotherSon,death_younger
695,male274,female216,MotherSon,death_younger
696,male275,female112,MotherSon,death_older
697,male276,female254,MotherSon,death_dispersal_younger
698,male277,female151,MotherSon,death_younger
699,male278,female250,MotherSon,death_younger
700,male279,female219,PatSibs,coresided
701,male279,female257,FatherDaughter,dispersal
702,male279,female258,MotherSon,death_older
703,male280,female213,PatSibs,dispersal
704,male280,female259,PatSibs,death_younger
705,male280,female196,MotherSon,dispersal
706,male280,female214,PatSibs,death_older
707,male281,female196,MotherSon,death_younger
708,male282,female260,MotherSon,coresided
709,male283,female129,PatSibs,coresided
710,male283,female40,PatSibs,coresided
711,male283,female261,MatSibs,death_older
712,male283,female262,MatSibs,dispersal
713,male283,female263,MotherSon,coresided
714,male283,female131,PatSibs,coresided
715,male284,female191,PatSibs,dispersal
716,male284,female264,MotherSon,death_older
717,male284,female192,PatSibs,dispersal
718,male285,female3,PatSibs,coresided
719,male285,female60,PatSibs,dispersal
720,male285,female49,PatSibs,dispersal
721,male285,female261,MotherSon,death_older
722,male285,female130,MatSibs,dispersal
723,male285,female122,PatSibs,coresided
724,male286,female264,MotherSon,death_older
725,male287,female252,MotherSon,death_younger
726,male288,female265,MotherSon,death_older
