Study.ID,Anon.Offspring.ID,Birth.Year,Anon.Social.Group.ID,Anon.Mom.ID,Offspring.Age.At.Death.Or.Censor,Death.1.Censor.0,Impending.Maternal.Death,Mom.Died.With.Or.Before.Offspring,Mom.Age.Z.Score
1,Imp.Death.Off.89,2002,Imp.Death.Social.Group.1,Imp.Death.Mom.52,2,0,0,0,-1.060098148
1,Imp.Death.Off.250,2009,Imp.Death.Social.Group.1,Imp.Death.Mom.52,2,0,0,0,-0.1132463
1,Imp.Death.Off.332,2012,Imp.Death.Social.Group.1,Imp.Death.Mom.52,2,0,1,0,0.333723469
1,Imp.Death.Off.392,2015,Imp.Death.Social.Group.1,Imp.Death.Mom.52,0.878850103,0,1,1,0.747274938
1,Imp.Death.Off.100,2003,Imp.Death.Social.Group.1,Imp.Death.Mom.54,2,0,0,0,-1.061490577
1,Imp.Death.Off.179,2006,Imp.Death.Social.Group.1,Imp.Death.Mom.54,1.264887064,1,0,0,-0.629837529
1,Imp.Death.Off.213,2008,Imp.Death.Social.Group.1,Imp.Death.Mom.54,2,0,0,0,-0.361098696
1,Imp.Death.Off.309,2011,Imp.Death.Social.Group.1,Imp.Death.Mom.54,2,0,0,0,0.090048361
1,Imp.Death.Off.382,2014,Imp.Death.Social.Group.1,Imp.Death.Mom.54,2,0,0,0,0.507777117
1,Imp.Death.Off.88,2002,Imp.Death.Social.Group.1,Imp.Death.Mom.55,2,0,0,0,-1.163137908
1,Imp.Death.Off.166,2006,Imp.Death.Social.Group.1,Imp.Death.Mom.55,2,0,0,0,-0.673002834
1,Imp.Death.Off.240,2008,Imp.Death.Social.Group.1,Imp.Death.Mom.55,2,0,0,0,-0.323503108
1,Imp.Death.Off.311,2011,Imp.Death.Social.Group.1,Imp.Death.Mom.55,2,0,0,0,0.097010507
1,Imp.Death.Off.367,2014,Imp.Death.Social.Group.1,Imp.Death.Mom.55,2,0,1,0,0.479928534
1,Imp.Death.Off.101,2003,Imp.Death.Social.Group.1,Imp.Death.Mom.56,2,0,0,0,-1.071237582
1,Imp.Death.Off.176,2006,Imp.Death.Social.Group.1,Imp.Death.Mom.56,2,0,0,0,-0.649331538
1,Imp.Death.Off.253,2009,Imp.Death.Social.Group.1,Imp.Death.Mom.56,2,0,0,0,-0.219070919
1,Imp.Death.Off.337,2013,Imp.Death.Social.Group.1,Imp.Death.Mom.56,1.305954825,1,1,0,0.321191606
1,Imp.Death.Off.90,2002,Imp.Death.Social.Group.1,Imp.Death.Mom.58,1.749486653,1,0,0,-1.289848964
1,Imp.Death.Off.85,2002,Imp.Death.Social.Group.1,Imp.Death.Mom.59,2,0,0,0,-1.327444552
1,Imp.Death.Off.165,2006,Imp.Death.Social.Group.1,Imp.Death.Mom.59,2,0,0,0,-0.830347332
1,Imp.Death.Off.260,2009,Imp.Death.Social.Group.1,Imp.Death.Mom.59,2,0,0,0,-0.345781975
1,Imp.Death.Off.385,2014,Imp.Death.Social.Group.1,Imp.Death.Mom.59,2,0,0,0,0.386635778
1,Imp.Death.Off.102,2003,Imp.Death.Social.Group.1,Imp.Death.Mom.61,0.323066393,1,0,0,-1.358077994
1,Imp.Death.Off.132,2004,Imp.Death.Social.Group.1,Imp.Death.Mom.61,2,0,0,0,-1.192378921
1,Imp.Death.Off.200,2007,Imp.Death.Social.Group.1,Imp.Death.Mom.61,1.782340862,0,1,1,-0.788574457
1,Imp.Death.Off.149,2005,Imp.Death.Social.Group.1,Imp.Death.Mom.68,2,0,0,0,-1.353900707
1,Imp.Death.Off.234,2008,Imp.Death.Social.Group.1,Imp.Death.Mom.68,2,0,0,0,-0.925032517
1,Imp.Death.Off.353,2013,Imp.Death.Social.Group.1,Imp.Death.Mom.68,2,0,1,0,-0.244134644
1,Imp.Death.Off.181,2006,Imp.Death.Social.Group.1,Imp.Death.Mom.72,2,0,0,0,-1.337191557
1,Imp.Death.Off.254,2009,Imp.Death.Social.Group.1,Imp.Death.Mom.72,2,0,0,0,-0.920855229
1,Imp.Death.Off.319,2012,Imp.Death.Social.Group.1,Imp.Death.Mom.72,2,0,0,0,-0.50869619
1,Imp.Death.Off.394,2015,Imp.Death.Social.Group.1,Imp.Death.Mom.72,0.268309377,1,1,0,-0.065903708
1,Imp.Death.Off.326,2012,Imp.Death.Social.Group.1,Imp.Death.Mom.84,2,0,0,0,-0.76629559
1,Imp.Death.Off.403,2017,Imp.Death.Social.Group.1,Imp.Death.Mom.84,0.03559206,0,1,1,-0.072865854
1,Imp.Death.Off.258,2009,Imp.Death.Social.Group.1,Imp.Death.Mom.88,2,0,0,0,-1.402635729
1,Imp.Death.Off.344,2013,Imp.Death.Social.Group.1,Imp.Death.Mom.88,2,0,0,0,-0.872120208
1,Imp.Death.Off.384,2014,Imp.Death.Social.Group.1,Imp.Death.Mom.98,2,0,0,0,-1.327444552
1,Imp.Death.Off.105,2003,Imp.Death.Social.Group.2,Imp.Death.Mom.12,2,0,0,0,0.376888774
1,Imp.Death.Off.103,2003,Imp.Death.Social.Group.2,Imp.Death.Mom.20,2,0,0,0,0.22929128
1,Imp.Death.Off.109,2003,Imp.Death.Social.Group.2,Imp.Death.Mom.28,1.724845996,1,0,0,0.169416825
1,Imp.Death.Off.112,2003,Imp.Death.Social.Group.2,Imp.Death.Mom.41,1.741273101,1,0,0,-0.053371845
1,Imp.Death.Off.160,2005,Imp.Death.Social.Group.3,Imp.Death.Mom.18,2,0,0,0,0.584360723
1,Imp.Death.Off.266,2010,Imp.Death.Social.Group.3,Imp.Death.Mom.18,2,0,0,0,1.194244707
1,Imp.Death.Off.127,2004,Imp.Death.Social.Group.3,Imp.Death.Mom.19,2,0,0,0,0.390813066
1,Imp.Death.Off.197,2007,Imp.Death.Social.Group.3,Imp.Death.Mom.19,2,0,0,0,0.804364534
1,Imp.Death.Off.114,2003,Imp.Death.Social.Group.3,Imp.Death.Mom.21,1.579739904,1,0,0,0.209797271
1,Imp.Death.Off.158,2005,Imp.Death.Social.Group.3,Imp.Death.Mom.21,2,0,0,0,0.506384688
1,Imp.Death.Off.225,2008,Imp.Death.Social.Group.3,Imp.Death.Mom.21,2,0,0,0,0.88094814
1,Imp.Death.Off.299,2011,Imp.Death.Social.Group.3,Imp.Death.Mom.21,2,0,0,0,1.297284467
1,Imp.Death.Off.365,2014,Imp.Death.Social.Group.3,Imp.Death.Mom.21,0.021902806,1,0,0,1.706658648
1,Imp.Death.Off.136,2005,Imp.Death.Social.Group.3,Imp.Death.Mom.22,2,0,0,0,0.446510233
1,Imp.Death.Off.218,2008,Imp.Death.Social.Group.3,Imp.Death.Mom.22,2,0,0,0,0.873985994
1,Imp.Death.Off.284,2010,Imp.Death.Social.Group.3,Imp.Death.Mom.22,2,0,0,0,1.169180982
1,Imp.Death.Off.119,2003,Imp.Death.Social.Group.3,Imp.Death.Mom.23,2,0,0,0,0.233468567
1,Imp.Death.Off.170,2006,Imp.Death.Social.Group.3,Imp.Death.Mom.23,2,0,0,0,0.578791006
1,Imp.Death.Off.298,2011,Imp.Death.Social.Group.3,Imp.Death.Mom.23,0.060232717,1,0,0,1.294499609
1,Imp.Death.Off.334,2012,Imp.Death.Social.Group.3,Imp.Death.Mom.23,2,0,0,0,1.475515403
1,Imp.Death.Off.143,2005,Imp.Death.Social.Group.3,Imp.Death.Mom.24,2,0,0,0,0.460434525
1,Imp.Death.Off.117,2003,Imp.Death.Social.Group.3,Imp.Death.Mom.36,2,0,0,0,0.151315245
1,Imp.Death.Off.174,2006,Imp.Death.Social.Group.3,Imp.Death.Mom.36,2,0,0,0,0.518916551
1,Imp.Death.Off.244,2008,Imp.Death.Social.Group.3,Imp.Death.Mom.36,2,0,0,0,0.873985994
1,Imp.Death.Off.301,2011,Imp.Death.Social.Group.3,Imp.Death.Mom.36,2,0,0,0,1.227663008
1,Imp.Death.Off.376,2014,Imp.Death.Social.Group.3,Imp.Death.Mom.36,2,0,1,0,1.65235391
1,Imp.Death.Off.110,2003,Imp.Death.Social.Group.3,Imp.Death.Mom.53,2,0,0,0,-0.986299401
1,Imp.Death.Off.153,2005,Imp.Death.Social.Group.3,Imp.Death.Mom.53,0.741957563,1,0,0,-0.69667413
1,Imp.Death.Off.194,2007,Imp.Death.Social.Group.3,Imp.Death.Mom.53,2,0,0,0,-0.45717631
1,Imp.Death.Off.261,2009,Imp.Death.Social.Group.3,Imp.Death.Mom.53,1.798767967,1,0,0,-0.132740309
1,Imp.Death.Off.316,2012,Imp.Death.Social.Group.3,Imp.Death.Mom.53,2,0,0,0,0.205619984
1,Imp.Death.Off.364,2014,Imp.Death.Social.Group.3,Imp.Death.Mom.53,2,0,0,0,0.514739263
1,Imp.Death.Off.126,2004,Imp.Death.Social.Group.3,Imp.Death.Mom.57,0.350444901,1,0,0,-0.93756438
1,Imp.Death.Off.156,2005,Imp.Death.Social.Group.3,Imp.Death.Mom.57,2,0,0,0,-0.76629559
1,Imp.Death.Off.235,2008,Imp.Death.Social.Group.3,Imp.Death.Mom.57,2,0,0,0,-0.359706267
1,Imp.Death.Off.307,2011,Imp.Death.Social.Group.3,Imp.Death.Mom.57,2,0,0,0,0.055237631
1,Imp.Death.Off.151,2005,Imp.Death.Social.Group.3,Imp.Death.Mom.62,0.03559206,1,0,0,-1.131112037
1,Imp.Death.Off.212,2008,Imp.Death.Social.Group.3,Imp.Death.Mom.62,2,0,0,0,-0.737054577
1,Imp.Death.Off.322,2012,Imp.Death.Social.Group.3,Imp.Death.Mom.62,2,0,0,0,-0.155019176
1,Imp.Death.Off.159,2005,Imp.Death.Social.Group.3,Imp.Death.Mom.73,2,0,1,0,-1.46947233
1,Imp.Death.Off.185,2006,Imp.Death.Social.Group.3,Imp.Death.Mom.78,2,0,0,0,-1.493143626
1,Imp.Death.Off.280,2010,Imp.Death.Social.Group.3,Imp.Death.Mom.78,2,0,0,0,-0.951488672
1,Imp.Death.Off.354,2013,Imp.Death.Social.Group.3,Imp.Death.Mom.78,2,0,1,0,-0.536544774
1,Imp.Death.Off.396,2015,Imp.Death.Social.Group.3,Imp.Death.Mom.78,1.122518823,1,1,0,-0.23438764
1,Imp.Death.Off.226,2008,Imp.Death.Social.Group.3,Imp.Death.Mom.80,2,0,0,0,-1.303773256
1,Imp.Death.Off.223,2008,Imp.Death.Social.Group.3,Imp.Death.Mom.81,2,0,0,0,-1.317697548
1,Imp.Death.Off.315,2011,Imp.Death.Social.Group.3,Imp.Death.Mom.81,2,0,0,0,-0.815030611
1,Imp.Death.Off.380,2014,Imp.Death.Social.Group.3,Imp.Death.Mom.81,2,0,0,0,-0.464138456
1,Imp.Death.Off.237,2008,Imp.Death.Social.Group.3,Imp.Death.Mom.92,2,0,0,0,-1.583651523
1,Imp.Death.Off.308,2011,Imp.Death.Social.Group.3,Imp.Death.Mom.92,2,0,0,0,-1.165922767
1,Imp.Death.Off.371,2014,Imp.Death.Social.Group.3,Imp.Death.Mom.92,2,0,0,0,-0.769080448
1,Imp.Death.Off.300,2011,Imp.Death.Social.Group.3,Imp.Death.Mom.94,2,0,0,0,-1.381749291
1,Imp.Death.Off.357,2013,Imp.Death.Social.Group.3,Imp.Death.Mom.94,2,0,0,0,-1.07402244
1,Imp.Death.Off.389,2015,Imp.Death.Social.Group.3,Imp.Death.Mom.101,1.607118412,1,1,0,-1.31491269
1,Imp.Death.Off.14,1988,Imp.Death.Social.Group.4,Imp.Death.Mom.1,2,0,0,0,1.946156469
1,Imp.Death.Off.3,1985,Imp.Death.Social.Group.4,Imp.Death.Mom.2,2,0,0,0,-0.121600876
1,Imp.Death.Off.11,1988,Imp.Death.Social.Group.4,Imp.Death.Mom.2,2,0,0,0,0.356002336
1,Imp.Death.Off.24,1991,Imp.Death.Social.Group.4,Imp.Death.Mom.2,2,0,0,0,0.807149393
1,Imp.Death.Off.8,1986,Imp.Death.Social.Group.4,Imp.Death.Mom.3,2,0,0,0,-0.608951091
1,Imp.Death.Off.15,1989,Imp.Death.Social.Group.4,Imp.Death.Mom.3,2,0,0,0,-0.232995211
1,Imp.Death.Off.26,1992,Imp.Death.Social.Group.4,Imp.Death.Mom.3,2,0,0,0,0.188910833
1,Imp.Death.Off.41,1995,Imp.Death.Social.Group.4,Imp.Death.Mom.3,2,0,0,0,0.60663959
1,Imp.Death.Off.60,1998,Imp.Death.Social.Group.4,Imp.Death.Mom.3,2,0,0,0,1.067533651
1,Imp.Death.Off.81,2001,Imp.Death.Social.Group.4,Imp.Death.Mom.3,2,0,0,0,1.458806253
1,Imp.Death.Off.113,2003,Imp.Death.Social.Group.4,Imp.Death.Mom.3,0.980150582,1,0,0,1.760963387
1,Imp.Death.Off.162,2005,Imp.Death.Social.Group.4,Imp.Death.Mom.3,2,0,0,0,2.0812221
1,Imp.Death.Off.257,2009,Imp.Death.Social.Group.4,Imp.Death.Mom.3,2,0,0,0,2.593636041
1,Imp.Death.Off.5,1985,Imp.Death.Social.Group.4,Imp.Death.Mom.4,2,0,0,0,-0.709205993
1,Imp.Death.Off.13,1988,Imp.Death.Social.Group.4,Imp.Death.Mom.4,2,0,0,0,-0.340212258
1,Imp.Death.Off.25,1992,Imp.Death.Social.Group.4,Imp.Death.Mom.4,0.021902806,1,0,0,0.1777714
1,Imp.Death.Off.32,1993,Imp.Death.Social.Group.4,Imp.Death.Mom.4,2,0,0,0,0.33233104
1,Imp.Death.Off.50,1996,Imp.Death.Social.Group.4,Imp.Death.Mom.4,2,0,0,0,0.805756964
1,Imp.Death.Off.71,2000,Imp.Death.Social.Group.4,Imp.Death.Mom.4,0,1,0,0,1.327917909
1,Imp.Death.Off.82,2001,Imp.Death.Social.Group.4,Imp.Death.Mom.4,2,0,0,0,1.460198682
1,Imp.Death.Off.1,1984,Imp.Death.Social.Group.4,Imp.Death.Mom.5,2,0,0,0,-0.916677942
1,Imp.Death.Off.9,1987,Imp.Death.Social.Group.4,Imp.Death.Mom.5,2,0,0,0,-0.476670318
1,Imp.Death.Off.19,1990,Imp.Death.Social.Group.4,Imp.Death.Mom.5,2,0,0,0,-0.070080996
1,Imp.Death.Off.33,1993,Imp.Death.Social.Group.4,Imp.Death.Mom.5,2,0,0,0,0.340685615
1,Imp.Death.Off.47,1996,Imp.Death.Social.Group.4,Imp.Death.Mom.5,2,0,0,0,0.768161376
1,Imp.Death.Off.64,1999,Imp.Death.Social.Group.4,Imp.Death.Mom.5,2,0,0,0,1.18867499
1,Imp.Death.Off.95,2002,Imp.Death.Social.Group.4,Imp.Death.Mom.5,2,0,0,0,1.650961481
1,Imp.Death.Off.155,2005,Imp.Death.Social.Group.4,Imp.Death.Mom.5,2,0,0,0,2.045018941
1,Imp.Death.Off.219,2008,Imp.Death.Social.Group.4,Imp.Death.Mom.5,2,0,0,0,2.429329397
1,Imp.Death.Off.323,2012,Imp.Death.Social.Group.4,Imp.Death.Mom.5,1.029431896,1,0,0,3.003010222
1,Imp.Death.Off.399,2016,Imp.Death.Social.Group.4,Imp.Death.Mom.5,0.013689254,1,1,0,3.53909546
1,Imp.Death.Off.2,1984,Imp.Death.Social.Group.4,Imp.Death.Mom.6,2,0,0,0,-0.847056482
1,Imp.Death.Off.10,1988,Imp.Death.Social.Group.4,Imp.Death.Mom.6,2,0,0,0,-0.355528979
1,Imp.Death.Off.21,1991,Imp.Death.Social.Group.4,Imp.Death.Mom.6,2,0,0,0,0.085871073
1,Imp.Death.Off.37,1994,Imp.Death.Social.Group.4,Imp.Death.Mom.6,1.095140315,1,0,0,0.498030113
1,Imp.Death.Off.48,1996,Imp.Death.Social.Group.4,Imp.Death.Mom.6,2,0,0,0,0.796009959
1,Imp.Death.Off.62,1999,Imp.Death.Social.Group.4,Imp.Death.Mom.6,2,0,0,0,1.181712844
1,Imp.Death.Off.129,2004,Imp.Death.Social.Group.4,Imp.Death.Mom.6,0.27652293,0,1,1,1.886282014
1,Imp.Death.Off.6,1986,Imp.Death.Social.Group.4,Imp.Death.Mom.7,2,0,0,0,-1.068452723
1,Imp.Death.Off.7,1986,Imp.Death.Social.Group.4,Imp.Death.Mom.7,1.396303901,1,0,0,-1.068452723
1,Imp.Death.Off.17,1989,Imp.Death.Social.Group.4,Imp.Death.Mom.7,2,0,0,0,-0.622875383
1,Imp.Death.Off.30,1992,Imp.Death.Social.Group.4,Imp.Death.Mom.7,2,0,0,0,-0.203754198
1,Imp.Death.Off.44,1995,Imp.Death.Social.Group.4,Imp.Death.Mom.7,2,0,0,0,0.255747434
1,Imp.Death.Off.59,1998,Imp.Death.Social.Group.4,Imp.Death.Mom.7,2,0,0,0,0.624741169
1,Imp.Death.Off.75,2001,Imp.Death.Social.Group.4,Imp.Death.Mom.7,0.906228611,1,0,0,1.031330492
1,Imp.Death.Off.99,2003,Imp.Death.Social.Group.4,Imp.Death.Mom.7,0.013689254,1,0,0,1.301461755
1,Imp.Death.Off.133,2004,Imp.Death.Social.Group.4,Imp.Death.Mom.7,2,0,0,0,1.475515403
1,Imp.Death.Off.196,2007,Imp.Death.Social.Group.4,Imp.Death.Mom.7,1.853524983,1,0,0,1.872357722
1,Imp.Death.Off.282,2010,Imp.Death.Social.Group.4,Imp.Death.Mom.7,2,0,0,0,2.305403199
1,Imp.Death.Off.4,1985,Imp.Death.Social.Group.4,Imp.Death.Mom.8,2,0,0,0,-1.53770136
1,Imp.Death.Off.12,1988,Imp.Death.Social.Group.4,Imp.Death.Mom.8,2,0,0,0,-1.163137908
1,Imp.Death.Off.20,1991,Imp.Death.Social.Group.4,Imp.Death.Mom.8,2,0,0,0,-0.746801581
1,Imp.Death.Off.36,1994,Imp.Death.Social.Group.4,Imp.Death.Mom.8,2,0,0,0,-0.33603497
1,Imp.Death.Off.51,1997,Imp.Death.Social.Group.4,Imp.Death.Mom.8,2,0,0,0,0.076124069
1,Imp.Death.Off.67,2000,Imp.Death.Social.Group.4,Imp.Death.Mom.8,2,0,0,0,0.481320963
1,Imp.Death.Off.108,2003,Imp.Death.Social.Group.4,Imp.Death.Mom.8,0.906228611,0,1,1,0.919936157
1,Imp.Death.Off.16,1989,Imp.Death.Social.Group.4,Imp.Death.Mom.9,2,0,0,0,-1.082377015
1,Imp.Death.Off.29,1992,Imp.Death.Social.Group.4,Imp.Death.Mom.9,1.210130048,0,1,1,-0.64515425
1,Imp.Death.Off.35,1994,Imp.Death.Social.Group.4,Imp.Death.Mom.10,1.054072553,1,0,0,-0.860980774
1,Imp.Death.Off.49,1996,Imp.Death.Social.Group.4,Imp.Death.Mom.10,2,0,0,0,-0.539329632
1,Imp.Death.Off.73,2001,Imp.Death.Social.Group.4,Imp.Death.Mom.10,2,0,0,0,0.099795365
1,Imp.Death.Off.131,2004,Imp.Death.Social.Group.4,Imp.Death.Mom.10,0.818617385,1,0,0,0.548157564
1,Imp.Death.Off.202,2007,Imp.Death.Social.Group.4,Imp.Death.Mom.10,2,0,0,0,0.968671179
1,Imp.Death.Off.18,1989,Imp.Death.Social.Group.4,Imp.Death.Mom.11,2,0,0,0,-1.541878647
1,Imp.Death.Off.34,1993,Imp.Death.Social.Group.4,Imp.Death.Mom.11,2,0,0,0,-0.991869118
1,Imp.Death.Off.46,1996,Imp.Death.Social.Group.4,Imp.Death.Mom.11,2,0,0,0,-0.589457083
1,Imp.Death.Off.61,1999,Imp.Death.Social.Group.4,Imp.Death.Mom.11,2,0,0,0,-0.187045047
1,Imp.Death.Off.84,2002,Imp.Death.Social.Group.4,Imp.Death.Mom.11,1.752224504,1,0,0,0.251570147
1,Imp.Death.Off.128,2004,Imp.Death.Social.Group.4,Imp.Death.Mom.11,0.865160849,1,0,0,0.534233272
1,Imp.Death.Off.167,2006,Imp.Death.Social.Group.4,Imp.Death.Mom.11,2,0,0,0,0.770946234
1,Imp.Death.Off.217,2008,Imp.Death.Social.Group.4,Imp.Death.Mom.11,2,0,0,0,1.074495797
1,Imp.Death.Off.28,1992,Imp.Death.Social.Group.4,Imp.Death.Mom.25,2,0,0,0,-1.358077994
1,Imp.Death.Off.43,1995,Imp.Death.Social.Group.4,Imp.Death.Mom.25,2,0,0,0,-0.927817375
1,Imp.Death.Off.58,1998,Imp.Death.Social.Group.4,Imp.Death.Mom.25,2,0,0,0,-0.524012911
1,Imp.Death.Off.74,2001,Imp.Death.Social.Group.4,Imp.Death.Mom.25,2,0,0,0,-0.111853871
1,Imp.Death.Off.161,2005,Imp.Death.Social.Group.4,Imp.Death.Mom.25,2,0,0,0,0.510561976
1,Imp.Death.Off.227,2008,Imp.Death.Social.Group.4,Imp.Death.Mom.25,2,0,0,0,0.878163281
1,Imp.Death.Off.291,2011,Imp.Death.Social.Group.4,Imp.Death.Mom.25,2,0,0,0,1.270828312
1,Imp.Death.Off.360,2013,Imp.Death.Social.Group.4,Imp.Death.Mom.25,2,0,0,0,1.610581034
1,Imp.Death.Off.31,1992,Imp.Death.Social.Group.4,Imp.Death.Mom.26,2,0,0,0,-1.305165685
1,Imp.Death.Off.42,1995,Imp.Death.Social.Group.4,Imp.Death.Mom.26,2,0,0,0,-0.930602234
1,Imp.Death.Off.56,1998,Imp.Death.Social.Group.4,Imp.Death.Mom.26,2,0,0,0,-0.532367486
1,Imp.Death.Off.76,2001,Imp.Death.Social.Group.4,Imp.Death.Mom.26,2,0,0,0,-0.110461442
1,Imp.Death.Off.121,2004,Imp.Death.Social.Group.4,Imp.Death.Mom.26,1.850787132,1,0,0,0.303090027
1,Imp.Death.Off.187,2006,Imp.Death.Social.Group.4,Imp.Death.Mom.26,0.109514031,1,0,0,0.633095744
1,Imp.Death.Off.204,2007,Imp.Death.Social.Group.4,Imp.Death.Mom.26,2,0,0,0,0.769553805
1,Imp.Death.Off.275,2010,Imp.Death.Social.Group.4,Imp.Death.Mom.26,2,0,0,0,1.144117256
1,Imp.Death.Off.356,2013,Imp.Death.Social.Group.4,Imp.Death.Mom.26,2,0,0,0,1.586909738
