Column.name,experiment.descriptor,condition.descriptor,reference.RNA,literature.ref,published,GEO_accession,superseries.accession,GSM,condition,array_number,GPL,SBEAMS.or.ArrayExpress.project.ID,comments,BADFLAG.0...ok.to.use..1...do.not.use.under.any.circumstance..something.technically.wrong..,Phase,Group,Mutation,Oxygen,Light,Expression,In.GEO..1.yes..0.no.,dyes_used
ark__HO_L_vs_NRC.1,ark_knockout_light_oxygen,gene.knocked.out_high.oxygen_light,NRC1_wild.type_repl1C,"Bonneau et al., 2007, Cell 131(7):1354-65",1,GSE7724,GSE7740,GSM186996,Halobacterium NRC-1 ura3 and ark gene knockouts in high oxgen and in light.,5965,GPL3739,NA,,NA,midlog,Baliga,ark,High,Light,,1,
ark__LO_D_vs_NRC.1,ark_knockout_light_oxygen,gene.knocked.out_low.oxygen_dark,NRC1_wild.type_repl1C,"Bonneau et al., 2007, Cell 131(7):1354-65",1,GSE7724,GSE7740,GSM187002,Halobacterium NRC-1 ura3 and ark gene knockouts in low oxygen and in dark.,5971,GPL3739,NA,,NA,midlog,Baliga,ark,Low,Dark,,1,
ark__LO_L_vs_NRC.1,ark_knockout_light_oxygen,gene.knocked.out_low.oxygen_light,NRC1_wild.type_repl1C,"Bonneau et al., 2007, Cell 131(7):1354-65",1,GSE7724,GSE7740,GSM187000,Halobacterium NRC-1 ura3 and ark gene knockouts in low oxygen and in light.,5969,GPL3739,NA,,NA,midlog,Baliga,ark,Low,Light,,1,
boa1__HO_D_vs_NRC.1,boa1_knockout_light_oxygen,gene.knocked.out_high.oxygen_dark,NRC1_wild.type_repl1C,"Bonneau et al., 2007, Cell 131(7):1354-65",1,GSE7723,GSE7740,GSM186990,Halobacterium NRC-1 ura3 and boa1 gene knockouts in high oxgen and in dark.,5942,GPL3739,NA,,NA,midlog,Baliga,boa1,High,Dark,,1,
boa1__HO_L_vs_NRC.1,boa1_knockout_light_oxygen,gene.knocked.out_high.oxygen_light,NRC1_wild.type_repl1C,"Bonneau et al., 2007, Cell 131(7):1354-65",1,GSE7723,GSE7740,GSM186988,Halobacterium NRC-1 ura3 and boa1 gene knockouts in high oxgen and in light.,5940,GPL3739,NA,,NA,midlog,Baliga,boa1,High,Light,,1,
boa1__LO_D_vs_NRC.1,boa1_knockout_light_oxygen,gene.knocked.out_low.oxygen_dark,NRC1_wild.type_repl1C,"Bonneau et al., 2007, Cell 131(7):1354-65",1,GSE7723,GSE7740,GSM186994,Halobacterium NRC-1 ura3 and boa1 gene knockouts in low oxygen and in dark.,5946,GPL3739,NA,,NA,midlog,Baliga,boa1,Low,Dark,,1,
boa1__LO_L_vs_NRC.1,boa1_knockout_light_oxygen,gene.knocked.out_low.oxygen_light,NRC1_wild.type_repl1C,"Bonneau et al., 2007, Cell 131(7):1354-65",1,GSE7723,GSE7740,GSM186992,Halobacterium NRC-1 ura3 and boa1 gene knockouts in low oxygen and in light.,5944,GPL3739,NA,,NA,midlog,Baliga,boa1,Low,Light,,1,
boa4__HO_D_vs_NRC.1,boa4_knockout_light_oxygen,gene.knocked.out_high.oxygen_dark,NRC1_wild.type_repl1C,"Bonneau et al., 2007, Cell 131(7):1354-65",1,GSE7725,GSE7740,GSM187006,Halobacterium NRC-1 ura3 and boa4 gene knockouts in high oxgen and in dark.,5975,GPL3739,NA,,NA,midlog,Baliga,boa4,High,Dark,,1,
boa4__HO_L_vs_NRC.1,boa4_knockout_light_oxygen,gene.knocked.out_high.oxygen_light,NRC1_wild.type_repl1C,"Bonneau et al., 2007, Cell 131(7):1354-65",1,GSE7725,GSE7740,GSM187004,Halobacterium NRC-1 ura3 and boa4 gene knockouts in high oxgen and in light,5973,GPL3739,NA,,NA,midlog,Baliga,boa4,High,Light,,1,
boa4__LO_D_vs_NRC.1,boa4_knockout_light_oxygen,gene.knocked.out_low.oxygen_dark,NRC1_wild.type_repl1C,"Bonneau et al., 2007, Cell 131(7):1354-65",1,GSE7725,GSE7740,GSM187010,Halobacterium NRC-1 ura3 and boa4 gene knockouts in low oxygen and in dark,5979,GPL3739,NA,,NA,midlog,Baliga,boa4,Low,Dark,,1,
boa4__LO_L_vs_NRC.1,boa4_knockout_light_oxygen,gene.knocked.out_low.oxygen_light,NRC1_wild.type_repl1C,"Bonneau et al., 2007, Cell 131(7):1354-65",1,GSE7725,GSE7740,GSM187008,Halobacterium NRC-1 ura3 and boa4 gene knockouts in low oxygen and in light.,5977,GPL3739,NA,,NA,midlog,Baliga,boa4,Low,Light,,1,
bop__HO_D_vs_NRC.1,bop_knockout_light_oxygen,gene.knocked.out_high.oxygen_dark,NRC1_wild.type_repl1C,"Bonneau et al., 2007, Cell 131(7):1354-65",1,GSE7717,GSE7740,GSM186942,Halobacterium NRC-1 ura3 and bop gene knockouts in high oxgen and in dark,5887,GPL3739,NA,,NA,midlog,Baliga,bop,High,Dark,,1,
bop__LO_D_vs_NRC.1,bop_knockout_light_oxygen,gene.knocked.out_low.oxygen_dark,NRC1_wild.type_repl1C,"Bonneau et al., 2007, Cell 131(7):1354-65",1,GSE7717,GSE7740,GSM186946,Halobacterium NRC-1 ura3 and bop gene knockouts in low oxygen and in dark.,5956,GPL3739,NA,,NA,midlog,Baliga,bop,Low,Dark,,1,
bop__LO_L_vs_NRC.1,bop_knockout_light_oxygen,gene.knocked.out_low.oxygen_light,NRC1_wild.type_repl1C,"Bonneau et al., 2007, Cell 131(7):1354-66",1,GSE7717,GSE7740,GSM186944,Halobacterium NRC-1 ura3 and bop gene knockouts in low oxygen and in light,5889,GPL3739,NA,,NA,midlog,Baliga,bop,Low,Light,,1,
gap__HO_D_vs_NRC.1c,gap_knockout_light_oxygen,gene.knocked.out_high.oxygen_dark,NRC1_wild.type_repl1C,"Bonneau et al., 2007, Cell 131(7):1354-64",1,GSE7738,GSE7740,GSM187110,gap gene knockouts in high oxgen and in dark.,7484,GPL3739,NA,,NA,midlog,Baliga,gap,High,Dark,,1,
gap__HO_L_vs_NRC.1c,gap_knockout_light_oxygen,gene.knocked.out_high.oxygen_light,NRC1_wild.type_repl1C,"Bonneau et al., 2007, Cell 131(7):1354-65",1,GSE7738,GSE7740,GSM187108,gap gene knockouts in high oxgen and in light,7483,GPL3739,NA,,NA,midlog,Baliga,gap,High,Light,,1,
gap__LO_D_vs_NRC.1c,gap_knockout_light_oxygen,gene.knocked.out_low.oxygen_dark,NRC1_wild.type_repl1C,"Bonneau et al., 2007, Cell 131(7):1354-65",1,GSE7738,GSE7740,GSM187114,gap gene knockouts in low oxygen and in dark,7487,GPL3739,NA,,NA,midlog,Baliga,gap,Low,Dark,,1,
gap__LO_L_vs_NRC.1c,gap_knockout_light_oxygen,gene.knocked.out_low.oxygen_light,NRC1_wild.type_repl1C,"Bonneau et al., 2007, Cell 131(7):1354-65",1,GSE7738,GSE7740,GSM187112,gap gene knockouts in low oxygen and in light.,7485,GPL3739,NA,,NA,midlog,Baliga,gap,Low,Light,,1,
htlD__HO_D_vs_NRC.1,htlD_light_oxygen,gene.knocked.out_high.oxygen_dark,NRC1_wild.type_repl1C,"Bonneau et al., 2007, Cell 131(7):1354-65",1,GSE7721,GSE7740,GSM186974,htlD gene knockouts in high oxgen and in dark.,5924,GPL3739,NA,,NA,midlog,Baliga,htlD,High,Dark,,1,
htlD__HO_L_vs_NRC.1,htlD_light_oxygen,gene.knocked.out_high.oxygen_light,NRC1_wild.type_repl1C,"Bonneau et al., 2007, Cell 131(7):1354-65",1,GSE7721,GSE7740,GSM186972,htlD gene knockouts in high oxgen and in light,6617,GPL3739,NA,,NA,midlog,Baliga,htlD,High,Light,,1,
htlD__LO_D_vs_NRC.1,htlD_light_oxygen,gene.knocked.out_low.oxygen_dark,NRC1_wild.type_repl1C,"Bonneau et al., 2007, Cell 131(7):1354-65",1,GSE7721,GSE7740,GSM186978,htlD gene knockouts in low oxygen and in dark.,5928,GPL3739,NA,,NA,midlog,Baliga,htlD,Low,Dark,,1,
htlD__LO_L_vs_NRC.1,htlD_light_oxygen,gene.knocked.out_low.oxygen_light,NRC1_wild.type_repl1C,"Bonneau et al., 2007, Cell 131(7):1354-65",1,GSE7721,GSE7740,GSM186976,htlD gene knockouts in low oxygen and in light.,5926,GPL3739,NA,,NA,midlog,Baliga,htlD,Low,Light,,1,
htr1__HO_D_vs_NRC.1,htr1_light_oxygen,gene.knocked.out_high.oxygen_dark,NRC1_wild.type_repl1C,"Bonneau et al., 2007, Cell 131(7):1354-65",1,GSE7726,GSE7740,GSM187014,htr1 gene knockouts in high oxgen and in dark.,6628,GPL3739,NA,,NA,midlog,Baliga,htr1,High,Dark,,1,
htr1__HO_L_vs_NRC.1,htr1_light_oxygen,gene.knocked.out_high.oxygen_light,NRC1_wild.type_repl1C,"Bonneau et al., 2007, Cell 131(7):1354-65",1,GSE7726,GSE7740,GSM187012,htr1 gene knockouts in high oxgen and in light.,6622,GPL3739,NA,,NA,midlog,Baliga,htr1,High,Light,,1,
htr1__LO_D_vs_NRC.1,htr1_light_oxygen,gene.knocked.out_low.oxygen_dark,NRC1_wild.type_repl1C,"Bonneau et al., 2007, Cell 131(7):1354-65",1,GSE7726,GSE7740,GSM187018,htr1 gene knockouts in low oxygen and in dark.,6625,GPL3739,NA,,NA,midlog,Baliga,htr1,Low,Dark,,1,
htr1__LO_L_vs_NRC.1,htr1_light_oxygen,gene.knocked.out_low.oxygen_light,NRC1_wild.type_repl1C,"Bonneau et al., 2007, Cell 131(7):1354-65",1,GSE7726,GSE7740,GSM187016,htr1 gene knockouts in low oxygen and in light.,5985,GPL3739,NA,,NA,midlog,Baliga,htr1,Low,Light,,1,
htr2__HO_D_vs_NRC.1,htr2_light_oxygen,gene.knocked.out_high.oxygen_dark,NRC1_wild.type_repl1C,"Bonneau et al., 2007, Cell 131(7):1354-65",1,GSE7731,GSE7740,GSM187054,htr2 gene knockouts in high oxgen and in dark.,6611,GPL3739,NA,,NA,midlog,Baliga,htr2,High,Dark,,1,
htr2__HO_L_vs_NRC.1,htr2_light_oxygen,gene.knocked.out_high.oxygen_light,NRC1_wild.type_repl1C,"Bonneau et al., 2007, Cell 131(7):1354-65",1,GSE7731,GSE7740,GSM187052,htr2 gene knockouts in high oxgen and in light.,6609,GPL3739,NA,,NA,midlog,Baliga,htr2,High,Light,,1,
htr2__LO_D_vs_NRC.1,htr2_light_oxygen,gene.knocked.out_low.oxygen_dark,NRC1_wild.type_repl1C,"Bonneau et al., 2007, Cell 131(7):1354-65",1,GSE7731,GSE7740,GSM187058,htr2 gene knockouts in low oxygen and in dark.,6615,GPL3739,NA,,NA,midlog,Baliga,htr2,Low,Dark,,1,
htr2__LO_L_vs_NRC.1,htr2_light_oxygen,gene.knocked.out_low.oxygen_light,NRC1_wild.type_repl1C,"Bonneau et al., 2007, Cell 131(7):1354-65",1,GSE7731,GSE7740,GSM187056,htr2 gene knockouts in low oxygen and in light.,6613,GPL3739,NA,,NA,midlog,Baliga,htr2,Low,Light,,1,
htr8__HO_D_vs_NRC.1,htr8_light_oxygen,gene.knocked.out_high.oxygen_dark,NRC1_wild.type_repl1C,"Bonneau et al., 2007, Cell 131(7):1354-65",1,GSE7728,GSE7740,GSM187030,htr8 gene knockouts in high oxgen and in dark,6001,GPL3739,NA,,NA,midlog,Baliga,htr8,High,Dark,,1,
htr8__HO_L_vs_NRC.1,htr8_light_oxygen,gene.knocked.out_high.oxygen_light,NRC1_wild.type_repl1C,"Bonneau et al., 2007, Cell 131(7):1354-65",1,GSE7728,GSE7740,GSM187028,htr8 gene knockouts in high oxgen and in light,5999,GPL3739,NA,,NA,midlog,Baliga,htr8,High,Light,,1,
htr8__LO_D_vs_NRC.1,htr8_light_oxygen,gene.knocked.out_low.oxygen_dark,NRC1_wild.type_repl1C,"Bonneau et al., 2007, Cell 131(7):1354-65",1,GSE7728,GSE7740,GSM187034,htr8 gene knockouts in low oxygen and in dark,6005,GPL3739,NA,,NA,midlog,Baliga,htr8,Low,Dark,,1,
htr8__LO_L_vs_NRC.1,htr8_light_oxygen,gene.knocked.out_low.oxygen_dark,NRC1_wild.type_repl1C,"Bonneau et al., 2007, Cell 131(7):1354-65",1,GSE7728,GSE7740,GSM187032,htr8 gene knockouts in low oxygen and in light.,6003,GPL3739,NA,,NA,midlog,Baliga,htr8,Low,Light,,1,
kinA2_II__HO_D_vs_NRC.1c,kinA2_light_oxygen,gene.knocked.out_replicate_high.oxygen_dark,NRC1_wild.type_repl1C,"Bonneau et al., 2007, Cell 131(7):1354-65",1,GSE7735,GSE7740,GSM187086,kinA2 gene knockouts in high oxgen and in dark.,7472,GPL3739,NA,replicate 2 of 2,NA,midlog,Baliga,kinA2,High,Dark,,1,
kinA2_II__HO_L_vs_NRC.1c,kinA2_light_oxygen,gene.knocked.out_replicate_high.oxygen_light,NRC1_wild.type_repl1C,"Bonneau et al., 2007, Cell 131(7):1354-65",1,GSE7735,GSE7740,GSM187084,kinA2 gene knockouts in high oxgen and in light.,7471,GPL3739,NA,replicate 2 of 2,NA,midlog,Baliga,kinA2,High,Light,,1,
kinA2_II__LO_D_vs_NRC.1c,kinA2_light_oxygen,gene.knocked.out_replicate_low.oxygen_dark,NRC1_wild.type_repl1C,"Bonneau et al., 2007, Cell 131(7):1354-65",1,GSE7735,GSE7740,GSM187090,kinA2 gene knockouts in low oxygen and in dark,7474,GPL3739,NA,replicate 2 of 2,NA,midlog,Baliga,kinA2,Low,Dark,,1,
kinA2_I__HO_D_vs_NRC.1,kinA2_light_oxygen,gene.knocked.out_replicate_high.oxygen_dark,NRC1_wild.type_repl1C,"Bonneau et al., 2007, Cell 131(7):1354-65",1,GSE7727,GSE7740,GSM187022,kinA2 gene knockouts in high oxgen and in dark.,6703,GPL3739,NA,replicate 1 of 2,NA,midlog,Baliga,kinA2,High,Dark,,1,
kinA2_I__HO_L_vs_NRC.1,kinA2_light_oxygen,gene.knocked.out_replicate_high.oxygen_light,NRC1_wild.type_repl1C,"Bonneau et al., 2007, Cell 131(7):1354-65",1,GSE7727,GSE7740,GSM187020,kinA2 gene knockouts in high oxgen and in light.,5989,GPL3739,NA,replicate 1 of 2,NA,midlog,Baliga,kinA2,High,Light,,1,
kinA2_I__LO_L_vs_NRC.1,kinA2_light_oxygen,gene.knocked.out_replicate_low.oxygen_light,NRC1_wild.type_repl1C,"Bonneau et al., 2007, Cell 131(7):1354-65",1,GSE7727,GSE7740,GSM187024,kinA2 gene knockouts in low oxygen and in light.,6705,GPL3739,NA,replicate 1 of 2,NA,midlog,Baliga,kinA2,Low,Light,,1,
phr1__HO_D_vs_NRC.1,phr1_knockout_light_oxygen,gene.knocked.out_high.oxygen_dark,NRC1_wild.type_repl1A,"Bonneau et al., 2007, Cell 131(7):1354-65",1,,GSE7740,GSM186918,Halobacterium NRC-1 ura3 and phr1 gene knockouts in high oxgen and in dark,5958,GPL3739,NA,,NA,midlog,Baliga,phr1,High,Dark,,1,
phr1__HO_L_vs_NRC.1,phr1_knockout_light_oxygen,gene.knocked.out_high.oxygen_light,NRC1_wild.type_repl1A,"Bonneau et al., 2007, Cell 131(7):1354-65",1,,GSE7740,GSM186916,Halobacterium NRC-1 ura3 and phr1 gene knockouts in high oxgen and in light.,4788,GPL3739,NA,,NA,midlog,Baliga,phr1,High,Light,,1,
phr1__LO_D_vs_NRC.1,phr1_knockout_light_oxygen,gene.knocked.out_low.oxygen_dark,NRC1_wild.type_repl1A,"Bonneau et al., 2007, Cell 131(7):1354-65",1,,GSE7740,GSM186922,Halobacterium NRC-1 ura3 and phr1 gene knockouts in low oxygen and in dark,5959,GPL3739,NA,,NA,midlog,Baliga,phr1,Low,Dark,,1,
phr1__LO_L_vs_NRC.1,phr1_knockout_light_oxygen,gene.knocked.out_low.oxygen_light,NRC1_wild.type_repl1A,"Bonneau et al., 2007, Cell 131(7):1354-65",1,,GSE7740,GSM186920,Halobacterium NRC-1 ura3 and phr1 gene knockouts in low oxygen and in light,4792,GPL3739,NA,,NA,midlog,Baliga,phr1,Low,Light,,1,
phr1_and_2__HO_L_vs_NRC.1,phr1_phr2_knockout_light_oxygen,genes.knocked.out_high.oxygen_light,NRC1_wild.type_repl1A,"Bonneau et al., 2007, Cell 131(7):1354-65",1,,GSE7740,GSM186932,Halobacterium NRC-1 ura3 and phr1 and phr2 gene knockouts in high oxgen and in light,5960,GPL3739,NA,,NA,midlog,Baliga,phr1 phr2,High,Light,,1,
phr1_and_2__LO_D_vs_NRC.1,phr1_phr2_knockout_light_oxygen,genes.knocked.out_low.oxygen_dark,NRC1_wild.type_repl1A,"Bonneau et al., 2007, Cell 131(7):1354-65",1,,GSE7740,GSM186938,Halobacterium NRC-1 ura3 and phr1 and phr2 gene knockouts in low oxygen and in dark,5883,GPL3739,NA,,NA,midlog,Baliga,phr1 phr2,Low,Dark,,1,
phr1_and_2__LO_L_vs_NRC.1,phr1_phr2_knockout_light_oxygen,genes.knocked.out_low.oxygen_light,NRC1_wild.type_repl1A,"Bonneau et al., 2007, Cell 131(7):1354-65",1,,GSE7740,GSM186936,Halobacterium NRC-1 ura3 and phr1 and phr2 gene knockouts in low oxygen and in light,5881,GPL3739,NA,,NA,midlog,Baliga,phr1 phr2,Low,Light,,1,
phr2__HO_D_vs_NRC.1,phr2_knockout_light_oxygen,gene.knocked.out_high.oxygen_dark,NRC1_wild.type_repl1A,"Bonneau et al., 2007, Cell 131(7):1354-65",1,,GSE7740,GSM186950,Halobacterium NRC-1 ura3 and phr2 gene knockouts in high oxgen and in dark,5895,GPL3739,NA,,NA,midlog,Baliga,phr2,High,Dark,,1,
phr2__HO_L_vs_NRC.1,phr2_knockout_light_oxygen,gene.knocked.out_high.oxygen_light,NRC1_wild.type_repl1A,"Bonneau et al., 2007, Cell 131(7):1354-65",1,,GSE7740,GSM186948,Halobacterium NRC-1 ura3 and phr2 gene knockouts in high oxgen and in light.,5893,GPL3739,NA,,NA,midlog,Baliga,phr2,High,Light,,1,
phr2__LO_D_vs_NRC.1,phr2_knockout_light_oxygen,gene.knocked.out_low.oxygen_dark,NRC1_wild.type_repl1A,"Bonneau et al., 2007, Cell 131(7):1354-65",1,,GSE7740,GSM186954,Halobacterium NRC-1 ura3 and phr2 gene knockouts in low oxygen and in dark,5899,GPL3739,NA,,NA,midlog,Baliga,phr2,Low,Dark,,1,
sop2_II__HO_D_vs_NRC.1c,sop2_knockout_light_oxygen,gene.knocked.out_replicate_high.oxygen_dark,NRC1_wild.type_repl1C,"Bonneau et al., 2007, Cell 131(7):1354-65",1,GSE7736,GSE7740,GSM187094,Halobacterium NRC-1 ura3 and sop2 gene knockouts in high oxgen and in dark.,7476,GPL3739,NA,,NA,midlog,Baliga,sop2,,,,1,
sop2_II__HO_L_vs_NRC.1c,sop2_knockout_light_oxygen,gene.knocked.out_replicate_high.oxygen_light,NRC1_wild.type_repl1C,"Bonneau et al., 2007, Cell 131(7):1354-65",1,GSE7736,GSE7740,GSM187092,Halobacterium NRC-1 ura3 and sop2 gene knockouts in high oxgen and in light.,7475,GPL3739,NA,,NA,midlog,Baliga,sop2,,,,1,
sop2_II__LO_D_vs_NRC.1c,sop2_knockout_light_oxygen,gene.knocked.out_replicate_low.oxygen_dark,NRC1_wild.type_repl1C,"Bonneau et al., 2007, Cell 131(7):1354-65",1,GSE7736,GSE7740,GSM187098,Halobacterium NRC-1 ura3 and sop2 gene knockouts in low oxygen and in dark.,7478,GPL3739,NA,,NA,midlog,Baliga,sop2,,,,1,
