﻿rnkid,sname,rnkdate,grp,rnktype,rank
16994,4880,1997-4-1,1.2,ALM,17
16995,898,1997-4-1,1.2,ALM,18
16996,1615,1997-4-1,1.2,ALM,19
14997,743,1997-5-1,1.2,ADF,1
14998,5885,1997-5-1,1.2,ADF,2
14999,6809,1997-5-1,1.2,ADF,3
15000,6952,1997-5-1,1.2,ADF,4
15001,1452,1997-5-1,1.2,ADF,5
15002,1652,1997-5-1,1.2,ADF,6
15003,8012,1997-5-1,1.2,ADF,7
15004,4250,1997-5-1,1.2,ADF,8
15005,5178,1997-5-1,1.2,ADF,9
15006,5273,1997-5-1,1.2,ADF,10
15007,4972,1997-5-1,1.2,ADF,11
15008,7319,1997-5-1,1.2,ADF,12
15009,5279,1997-5-1,1.2,ADF,13
15010,8011,1997-5-1,1.2,ADF,14
16997,8052,1997-5-1,1.2,ALM,1
16998,4205,1997-5-1,1.2,ALM,2
16999,6905,1997-5-1,1.2,ALM,3
17000,4494,1997-5-1,1.2,ALM,4
17001,1929,1997-5-1,1.2,ALM,5
17002,1146,1997-5-1,1.2,ALM,6
17003,2521,1997-5-1,1.2,ALM,7
17004,9644,1997-5-1,1.2,ALM,8
17005,2101,1997-5-1,1.2,ALM,9
17006,488,1997-5-1,1.2,ALM,10
17007,3480,1997-5-1,1.2,ALM,11
17008,1250,1997-5-1,1.2,ALM,12
17009,7324,1997-5-1,1.2,ALM,13
17010,6991,1997-5-1,1.2,ALM,14
17011,8287,1997-5-1,1.2,ALM,15
17012,4880,1997-5-1,1.2,ALM,16
17013,898,1997-5-1,1.2,ALM,17
17014,1615,1997-5-1,1.2,ALM,18
17015,1542,1997-5-1,1.2,ALM,19
15011,743,1997-6-1,1.2,ADF,1
15012,5885,1997-6-1,1.2,ADF,2
15013,6809,1997-6-1,1.2,ADF,3
15014,6952,1997-6-1,1.2,ADF,4
15015,1452,1997-6-1,1.2,ADF,5
15016,1652,1997-6-1,1.2,ADF,6
15017,4250,1997-6-1,1.2,ADF,7
15018,5178,1997-6-1,1.2,ADF,8
15019,8012,1997-6-1,1.2,ADF,9
15020,5273,1997-6-1,1.2,ADF,10
15021,4972,1997-6-1,1.2,ADF,11
15022,7319,1997-6-1,1.2,ADF,12
15023,5279,1997-6-1,1.2,ADF,13
15024,8011,1997-6-1,1.2,ADF,14
17016,8052,1997-6-1,1.2,ALM,1
17017,4205,1997-6-1,1.2,ALM,2
17018,6905,1997-6-1,1.2,ALM,3
17019,4494,1997-6-1,1.2,ALM,4
17020,1146,1997-6-1,1.2,ALM,5
17021,1929,1997-6-1,1.2,ALM,6
17022,2521,1997-6-1,1.2,ALM,7
17023,9644,1997-6-1,1.2,ALM,8
17024,2101,1997-6-1,1.2,ALM,9
17025,488,1997-6-1,1.2,ALM,10
17026,3480,1997-6-1,1.2,ALM,11
17027,1250,1997-6-1,1.2,ALM,12
17028,7324,1997-6-1,1.2,ALM,13
17029,6991,1997-6-1,1.2,ALM,14
17030,8287,1997-6-1,1.2,ALM,15
17031,4880,1997-6-1,1.2,ALM,16
17032,898,1997-6-1,1.2,ALM,17
17033,1615,1997-6-1,1.2,ALM,18
17034,1542,1997-6-1,1.2,ALM,19
15025,743,1997-7-1,1.2,ADF,1
15026,5885,1997-7-1,1.2,ADF,2
15027,6809,1997-7-1,1.2,ADF,3
15028,6952,1997-7-1,1.2,ADF,4
15029,1452,1997-7-1,1.2,ADF,5
15030,1652,1997-7-1,1.2,ADF,6
15031,4250,1997-7-1,1.2,ADF,7
15032,5178,1997-7-1,1.2,ADF,8
15033,8012,1997-7-1,1.2,ADF,9
15034,5273,1997-7-1,1.2,ADF,10
15035,4972,1997-7-1,1.2,ADF,11
15036,7319,1997-7-1,1.2,ADF,12
15037,5279,1997-7-1,1.2,ADF,13
15038,8011,1997-7-1,1.2,ADF,14
17035,8052,1997-7-1,1.2,ALM,1
17036,4205,1997-7-1,1.2,ALM,2
17037,6905,1997-7-1,1.2,ALM,3
17038,4494,1997-7-1,1.2,ALM,4
17039,1146,1997-7-1,1.2,ALM,5
17040,1929,1997-7-1,1.2,ALM,6
17041,2521,1997-7-1,1.2,ALM,7
17042,2101,1997-7-1,1.2,ALM,8
17043,9644,1997-7-1,1.2,ALM,9
17044,488,1997-7-1,1.2,ALM,10
17045,3480,1997-7-1,1.2,ALM,11
17046,1250,1997-7-1,1.2,ALM,12
17047,7324,1997-7-1,1.2,ALM,13
17048,6991,1997-7-1,1.2,ALM,14
17049,8287,1997-7-1,1.2,ALM,15
17050,4880,1997-7-1,1.2,ALM,16
17051,898,1997-7-1,1.2,ALM,17
17052,1615,1997-7-1,1.2,ALM,18
17053,1542,1997-7-1,1.2,ALM,19
15039,743,1997-8-1,1.2,ADF,1
15040,5885,1997-8-1,1.2,ADF,2
15041,6809,1997-8-1,1.2,ADF,3
15042,6952,1997-8-1,1.2,ADF,4
15043,1452,1997-8-1,1.2,ADF,5
15044,1652,1997-8-1,1.2,ADF,6
15045,4250,1997-8-1,1.2,ADF,7
15046,5178,1997-8-1,1.2,ADF,8
15047,8012,1997-8-1,1.2,ADF,9
15048,5273,1997-8-1,1.2,ADF,10
15049,4972,1997-8-1,1.2,ADF,11
15050,7319,1997-8-1,1.2,ADF,12
15051,8011,1997-8-1,1.2,ADF,13
17054,8052,1997-8-1,1.2,ALM,1
17055,4205,1997-8-1,1.2,ALM,2
17056,6905,1997-8-1,1.2,ALM,3
17057,4494,1997-8-1,1.2,ALM,4
17058,1146,1997-8-1,1.2,ALM,5
17059,1929,1997-8-1,1.2,ALM,6
17060,2521,1997-8-1,1.2,ALM,7
17061,2101,1997-8-1,1.2,ALM,8
17062,9644,1997-8-1,1.2,ALM,9
17063,488,1997-8-1,1.2,ALM,10
17064,3480,1997-8-1,1.2,ALM,11
17065,1250,1997-8-1,1.2,ALM,12
17066,7324,1997-8-1,1.2,ALM,13
17067,6991,1997-8-1,1.2,ALM,14
17068,8287,1997-8-1,1.2,ALM,15
17069,4880,1997-8-1,1.2,ALM,16
17070,898,1997-8-1,1.2,ALM,17
17071,1615,1997-8-1,1.2,ALM,18
17072,1542,1997-8-1,1.2,ALM,19
15052,743,1997-9-1,1.2,ADF,1
15053,5885,1997-9-1,1.2,ADF,2
15054,6809,1997-9-1,1.2,ADF,3
15055,6952,1997-9-1,1.2,ADF,4
15056,1452,1997-9-1,1.2,ADF,5
15057,1652,1997-9-1,1.2,ADF,6
15058,4250,1997-9-1,1.2,ADF,7
15059,5178,1997-9-1,1.2,ADF,8
15060,8012,1997-9-1,1.2,ADF,9
15061,5273,1997-9-1,1.2,ADF,10
15062,4972,1997-9-1,1.2,ADF,11
15063,7319,1997-9-1,1.2,ADF,12
15064,8011,1997-9-1,1.2,ADF,13
17073,8052,1997-9-1,1.2,ALM,1
17074,6905,1997-9-1,1.2,ALM,2
17075,4205,1997-9-1,1.2,ALM,3
17076,4494,1997-9-1,1.2,ALM,4
17077,1146,1997-9-1,1.2,ALM,5
17078,1929,1997-9-1,1.2,ALM,6
17079,2521,1997-9-1,1.2,ALM,7
17080,2101,1997-9-1,1.2,ALM,8
17081,9644,1997-9-1,1.2,ALM,9
17082,488,1997-9-1,1.2,ALM,10
17083,3480,1997-9-1,1.2,ALM,11
17084,1250,1997-9-1,1.2,ALM,12
17085,7324,1997-9-1,1.2,ALM,13
17086,6991,1997-9-1,1.2,ALM,14
17087,8287,1997-9-1,1.2,ALM,15
17088,4880,1997-9-1,1.2,ALM,16
17089,898,1997-9-1,1.2,ALM,17
17090,1615,1997-9-1,1.2,ALM,18
17091,1542,1997-9-1,1.2,ALM,19
15065,743,1997-10-1,1.2,ADF,1
15066,5885,1997-10-1,1.2,ADF,2
15067,6809,1997-10-1,1.2,ADF,3
15068,6952,1997-10-1,1.2,ADF,4
15069,1452,1997-10-1,1.2,ADF,5
15070,1652,1997-10-1,1.2,ADF,6
15071,4250,1997-10-1,1.2,ADF,7
15072,5178,1997-10-1,1.2,ADF,8
15073,8012,1997-10-1,1.2,ADF,9
15074,5273,1997-10-1,1.2,ADF,10
15075,4972,1997-10-1,1.2,ADF,11
15076,7319,1997-10-1,1.2,ADF,12
15077,8011,1997-10-1,1.2,ADF,13
17092,8052,1997-10-1,1.2,ALM,1
17093,6905,1997-10-1,1.2,ALM,2
17094,4205,1997-10-1,1.2,ALM,3
17095,4494,1997-10-1,1.2,ALM,4
17096,1146,1997-10-1,1.2,ALM,5
17097,1929,1997-10-1,1.2,ALM,6
17098,2395,1997-10-1,1.2,ALM,7
17099,2521,1997-10-1,1.2,ALM,8
17100,2101,1997-10-1,1.2,ALM,9
17101,9644,1997-10-1,1.2,ALM,10
17102,488,1997-10-1,1.2,ALM,11
17103,3480,1997-10-1,1.2,ALM,12
17104,1250,1997-10-1,1.2,ALM,13
17105,7324,1997-10-1,1.2,ALM,14
17106,6991,1997-10-1,1.2,ALM,15
17107,8287,1997-10-1,1.2,ALM,16
17108,4880,1997-10-1,1.2,ALM,17
17109,898,1997-10-1,1.2,ALM,18
17110,1615,1997-10-1,1.2,ALM,19
17111,1542,1997-10-1,1.2,ALM,20
15078,743,1997-11-1,1.2,ADF,1
15079,5885,1997-11-1,1.2,ADF,2
15080,6809,1997-11-1,1.2,ADF,3
15081,6952,1997-11-1,1.2,ADF,4
15082,1652,1997-11-1,1.2,ADF,5
15083,4250,1997-11-1,1.2,ADF,6
15084,1452,1997-11-1,1.2,ADF,7
15085,5178,1997-11-1,1.2,ADF,8
15086,8012,1997-11-1,1.2,ADF,9
15087,5273,1997-11-1,1.2,ADF,10
15088,4972,1997-11-1,1.2,ADF,11
15089,7319,1997-11-1,1.2,ADF,12
15090,8011,1997-11-1,1.2,ADF,13
17112,8052,1997-11-1,1.2,ALM,1
17113,6905,1997-11-1,1.2,ALM,2
17114,4205,1997-11-1,1.2,ALM,3
17115,4494,1997-11-1,1.2,ALM,4
17116,1146,1997-11-1,1.2,ALM,5
17117,1929,1997-11-1,1.2,ALM,6
17118,2870,1997-11-1,1.2,ALM,7
17119,289,1997-11-1,1.2,ALM,8
17120,2395,1997-11-1,1.2,ALM,9
17121,2521,1997-11-1,1.2,ALM,10
17122,2101,1997-11-1,1.2,ALM,11
17123,9644,1997-11-1,1.2,ALM,12
17124,488,1997-11-1,1.2,ALM,13
17125,3480,1997-11-1,1.2,ALM,14
17126,1250,1997-11-1,1.2,ALM,15
17127,7324,1997-11-1,1.2,ALM,16
17128,6991,1997-11-1,1.2,ALM,17
17129,8287,1997-11-1,1.2,ALM,18
17130,4880,1997-11-1,1.2,ALM,19
17131,898,1997-11-1,1.2,ALM,20
17132,1615,1997-11-1,1.2,ALM,21
17133,1542,1997-11-1,1.2,ALM,22
15091,743,1997-12-1,1.2,ADF,1
15092,5885,1997-12-1,1.2,ADF,2
15093,6809,1997-12-1,1.2,ADF,3
15094,6952,1997-12-1,1.2,ADF,4
15095,1652,1997-12-1,1.2,ADF,5
15096,4250,1997-12-1,1.2,ADF,6
15097,1452,1997-12-1,1.2,ADF,7
15098,5178,1997-12-1,1.2,ADF,8
15099,8012,1997-12-1,1.2,ADF,9
15100,5273,1997-12-1,1.2,ADF,10
15101,4972,1997-12-1,1.2,ADF,11
15102,7319,1997-12-1,1.2,ADF,12
15103,8011,1997-12-1,1.2,ADF,13
17134,6905,1997-12-1,1.2,ALM,1
17135,9878,1997-12-1,1.2,ALM,2
17136,4205,1997-12-1,1.2,ALM,3
17137,4494,1997-12-1,1.2,ALM,4
17138,1146,1997-12-1,1.2,ALM,5
17139,1929,1997-12-1,1.2,ALM,6
17140,2870,1997-12-1,1.2,ALM,7
17141,289,1997-12-1,1.2,ALM,8
17142,2395,1997-12-1,1.2,ALM,9
17143,4707,1997-12-1,1.2,ALM,10
17144,2521,1997-12-1,1.2,ALM,11
17145,2101,1997-12-1,1.2,ALM,12
17146,9644,1997-12-1,1.2,ALM,13
17147,488,1997-12-1,1.2,ALM,14
17148,3480,1997-12-1,1.2,ALM,15
17149,1250,1997-12-1,1.2,ALM,16
17150,7324,1997-12-1,1.2,ALM,17
17151,6991,1997-12-1,1.2,ALM,18
17152,8287,1997-12-1,1.2,ALM,19
17153,4880,1997-12-1,1.2,ALM,20
17154,898,1997-12-1,1.2,ALM,21
17155,1615,1997-12-1,1.2,ALM,22
17156,1542,1997-12-1,1.2,ALM,23
17157,1610,1997-12-1,1.2,ALM,24
15104,743,1998-1-1,1.2,ADF,1
15105,5885,1998-1-1,1.2,ADF,2
15106,6809,1998-1-1,1.2,ADF,3
15107,6952,1998-1-1,1.2,ADF,4
15108,1452,1998-1-1,1.2,ADF,5
15109,1652,1998-1-1,1.2,ADF,6
15110,4250,1998-1-1,1.2,ADF,7
15111,5178,1998-1-1,1.2,ADF,8
15112,8012,1998-1-1,1.2,ADF,9
15113,5273,1998-1-1,1.2,ADF,10
15114,4972,1998-1-1,1.2,ADF,11
15115,7319,1998-1-1,1.2,ADF,12
15116,8011,1998-1-1,1.2,ADF,13
17158,6905,1998-1-1,1.2,ALM,1
17159,9878,1998-1-1,1.2,ALM,2
17160,4205,1998-1-1,1.2,ALM,3
17161,4494,1998-1-1,1.2,ALM,4
17162,4707,1998-1-1,1.2,ALM,5
17163,1146,1998-1-1,1.2,ALM,6
17164,1929,1998-1-1,1.2,ALM,7
17165,2870,1998-1-1,1.2,ALM,8
17166,2395,1998-1-1,1.2,ALM,9
17167,2521,1998-1-1,1.2,ALM,10
17168,2101,1998-1-1,1.2,ALM,11
17169,9644,1998-1-1,1.2,ALM,12
17170,488,1998-1-1,1.2,ALM,13
17171,3480,1998-1-1,1.2,ALM,14
17172,1250,1998-1-1,1.2,ALM,15
17173,7324,1998-1-1,1.2,ALM,16
17174,6991,1998-1-1,1.2,ALM,17
17175,8287,1998-1-1,1.2,ALM,18
17176,4880,1998-1-1,1.2,ALM,19
17177,898,1998-1-1,1.2,ALM,20
17178,1615,1998-1-1,1.2,ALM,21
17179,1542,1998-1-1,1.2,ALM,22
17180,1610,1998-1-1,1.2,ALM,23
17181,1129,1998-1-1,1.2,ALM,24
15117,743,1998-2-1,1.2,ADF,1
15118,5885,1998-2-1,1.2,ADF,2
15119,6809,1998-2-1,1.2,ADF,3
15120,6952,1998-2-1,1.2,ADF,4
15121,1652,1998-2-1,1.2,ADF,5
15122,4250,1998-2-1,1.2,ADF,6
15123,1452,1998-2-1,1.2,ADF,7
15124,5178,1998-2-1,1.2,ADF,8
15125,8012,1998-2-1,1.2,ADF,9
15126,5273,1998-2-1,1.2,ADF,10
15127,4972,1998-2-1,1.2,ADF,11
15128,7319,1998-2-1,1.2,ADF,12
15129,8011,1998-2-1,1.2,ADF,13
17182,6905,1998-2-1,1.2,ALM,1
17183,9878,1998-2-1,1.2,ALM,2
17184,4205,1998-2-1,1.2,ALM,3
17185,4494,1998-2-1,1.2,ALM,4
17186,4707,1998-2-1,1.2,ALM,5
17187,1929,1998-2-1,1.2,ALM,6
17188,1146,1998-2-1,1.2,ALM,7
17189,2870,1998-2-1,1.2,ALM,8
17190,2521,1998-2-1,1.2,ALM,9
17191,2101,1998-2-1,1.2,ALM,10
17192,9644,1998-2-1,1.2,ALM,11
17193,488,1998-2-1,1.2,ALM,12
17194,3480,1998-2-1,1.2,ALM,13
17195,1250,1998-2-1,1.2,ALM,14
17196,7324,1998-2-1,1.2,ALM,15
17197,6991,1998-2-1,1.2,ALM,16
17198,8287,1998-2-1,1.2,ALM,17
17199,4880,1998-2-1,1.2,ALM,18
17200,898,1998-2-1,1.2,ALM,19
17201,1615,1998-2-1,1.2,ALM,20
17202,1542,1998-2-1,1.2,ALM,21
17203,1610,1998-2-1,1.2,ALM,22
17204,1129,1998-2-1,1.2,ALM,23
15130,743,1998-3-1,1.2,ADF,1
15131,5885,1998-3-1,1.2,ADF,2
15132,6809,1998-3-1,1.2,ADF,3
15133,6952,1998-3-1,1.2,ADF,4
15134,1652,1998-3-1,1.2,ADF,5
15135,4250,1998-3-1,1.2,ADF,6
15136,1452,1998-3-1,1.2,ADF,7
15137,5178,1998-3-1,1.2,ADF,8
15138,8012,1998-3-1,1.2,ADF,9
15139,5273,1998-3-1,1.2,ADF,10
15140,4972,1998-3-1,1.2,ADF,11
15141,7319,1998-3-1,1.2,ADF,12
15142,8011,1998-3-1,1.2,ADF,13
17205,4707,1998-3-1,1.2,ALM,1
17206,6905,1998-3-1,1.2,ALM,2
17207,4205,1998-3-1,1.2,ALM,3
17208,4494,1998-3-1,1.2,ALM,4
17209,9878,1998-3-1,1.2,ALM,5
17210,1146,1998-3-1,1.2,ALM,6
17211,1929,1998-3-1,1.2,ALM,7
17212,2870,1998-3-1,1.2,ALM,8
17213,2521,1998-3-1,1.2,ALM,9
17214,2101,1998-3-1,1.2,ALM,10
17215,9644,1998-3-1,1.2,ALM,11
17216,488,1998-3-1,1.2,ALM,12
17217,3480,1998-3-1,1.2,ALM,13
17218,1250,1998-3-1,1.2,ALM,14
17219,7324,1998-3-1,1.2,ALM,15
17220,6991,1998-3-1,1.2,ALM,16
17221,8287,1998-3-1,1.2,ALM,17
17222,4880,1998-3-1,1.2,ALM,18
17223,898,1998-3-1,1.2,ALM,19
17224,1615,1998-3-1,1.2,ALM,20
17225,1542,1998-3-1,1.2,ALM,21
17226,1610,1998-3-1,1.2,ALM,22
17227,1129,1998-3-1,1.2,ALM,23
15143,743,1998-4-1,1.2,ADF,1
15144,5885,1998-4-1,1.2,ADF,2
15145,6809,1998-4-1,1.2,ADF,3
15146,6952,1998-4-1,1.2,ADF,4
15147,1652,1998-4-1,1.2,ADF,5
15148,4250,1998-4-1,1.2,ADF,6
15149,1452,1998-4-1,1.2,ADF,7
15150,5178,1998-4-1,1.2,ADF,8
15151,8012,1998-4-1,1.2,ADF,9
15152,5273,1998-4-1,1.2,ADF,10
15153,4972,1998-4-1,1.2,ADF,11
15154,7319,1998-4-1,1.2,ADF,12
15155,8011,1998-4-1,1.2,ADF,13
17228,4707,1998-4-1,1.2,ALM,1
17229,6905,1998-4-1,1.2,ALM,2
17230,4205,1998-4-1,1.2,ALM,3
17231,4494,1998-4-1,1.2,ALM,4
17232,9878,1998-4-1,1.2,ALM,5
17233,1146,1998-4-1,1.2,ALM,6
17234,1929,1998-4-1,1.2,ALM,7
17235,2870,1998-4-1,1.2,ALM,8
17236,2521,1998-4-1,1.2,ALM,9
17237,2101,1998-4-1,1.2,ALM,10
17238,9644,1998-4-1,1.2,ALM,11
17239,488,1998-4-1,1.2,ALM,12
17240,3480,1998-4-1,1.2,ALM,13
17241,1250,1998-4-1,1.2,ALM,14
17242,7324,1998-4-1,1.2,ALM,15
17243,6991,1998-4-1,1.2,ALM,16
17244,8287,1998-4-1,1.2,ALM,17
17245,4880,1998-4-1,1.2,ALM,18
17246,898,1998-4-1,1.2,ALM,19
17247,1615,1998-4-1,1.2,ALM,20
17248,1542,1998-4-1,1.2,ALM,21
17249,1610,1998-4-1,1.2,ALM,22
17250,1129,1998-4-1,1.2,ALM,23
15156,743,1998-5-1,1.2,ADF,1
15157,5885,1998-5-1,1.2,ADF,2
15158,6809,1998-5-1,1.2,ADF,3
15159,6952,1998-5-1,1.2,ADF,4
15160,1652,1998-5-1,1.2,ADF,5
15161,1452,1998-5-1,1.2,ADF,6
15162,7435,1998-5-1,1.2,ADF,7
15163,4250,1998-5-1,1.2,ADF,8
15164,5178,1998-5-1,1.2,ADF,9
15165,8012,1998-5-1,1.2,ADF,10
15166,5273,1998-5-1,1.2,ADF,11
15167,4972,1998-5-1,1.2,ADF,12
15168,7319,1998-5-1,1.2,ADF,13
15169,8011,1998-5-1,1.2,ADF,14
17251,4707,1998-5-1,1.2,ALM,1
17252,6905,1998-5-1,1.2,ALM,2
17253,4205,1998-5-1,1.2,ALM,3
17254,4494,1998-5-1,1.2,ALM,4
17255,9878,1998-5-1,1.2,ALM,5
17256,1146,1998-5-1,1.2,ALM,6
17257,1929,1998-5-1,1.2,ALM,7
17258,2870,1998-5-1,1.2,ALM,8
17259,2521,1998-5-1,1.2,ALM,9
17260,2101,1998-5-1,1.2,ALM,10
17261,9644,1998-5-1,1.2,ALM,11
17262,488,1998-5-1,1.2,ALM,12
17263,3480,1998-5-1,1.2,ALM,13
17264,1250,1998-5-1,1.2,ALM,14
17265,7324,1998-5-1,1.2,ALM,15
17266,6991,1998-5-1,1.2,ALM,16
17267,8287,1998-5-1,1.2,ALM,17
17268,4880,1998-5-1,1.2,ALM,18
17269,898,1998-5-1,1.2,ALM,19
17270,1615,1998-5-1,1.2,ALM,20
17271,1542,1998-5-1,1.2,ALM,21
17272,1610,1998-5-1,1.2,ALM,22
17273,1129,1998-5-1,1.2,ALM,23
15170,743,1998-6-1,1.2,ADF,1
15171,5885,1998-6-1,1.2,ADF,2
15172,6809,1998-6-1,1.2,ADF,3
15173,6952,1998-6-1,1.2,ADF,4
15174,1452,1998-6-1,1.2,ADF,5
15175,7435,1998-6-1,1.2,ADF,6
15176,1652,1998-6-1,1.2,ADF,7
15177,4250,1998-6-1,1.2,ADF,8
15178,5178,1998-6-1,1.2,ADF,9
15179,8012,1998-6-1,1.2,ADF,10
15180,5273,1998-6-1,1.2,ADF,11
15181,4972,1998-6-1,1.2,ADF,12
15182,7319,1998-6-1,1.2,ADF,13
15183,8011,1998-6-1,1.2,ADF,14
17274,4707,1998-6-1,1.2,ALM,1
17275,4205,1998-6-1,1.2,ALM,2
17276,6905,1998-6-1,1.2,ALM,3
17277,9878,1998-6-1,1.2,ALM,4
17278,4494,1998-6-1,1.2,ALM,5
17279,1146,1998-6-1,1.2,ALM,6
17280,1929,1998-6-1,1.2,ALM,7
17281,2870,1998-6-1,1.2,ALM,8
17282,2521,1998-6-1,1.2,ALM,9
17283,2101,1998-6-1,1.2,ALM,10
17284,9644,1998-6-1,1.2,ALM,11
17285,488,1998-6-1,1.2,ALM,12
17286,3480,1998-6-1,1.2,ALM,13
17287,1250,1998-6-1,1.2,ALM,14
17288,7324,1998-6-1,1.2,ALM,15
17289,6991,1998-6-1,1.2,ALM,16
