﻿Year,Term,Origin,State or Country,Sex,Divinity,Environment,Graduate,Law,Medicine,Nursing,Trinity,Engineering
1974,Fall,Pennsylvania,State,Female,5,3,26,0,3,38,132,7
1974,Fall,Pennsylvania,State,Male,8,26,72,26,11,0,195,41
1974,Fall,Rhode Island,State,Female,0,0,3,0,0,3,2,0
1974,Fall,Rhode Island,State,Male,0,0,11,1,0,0,4,0
1974,Fall,South Carolina,State,Female,1,0,14,2,4,2,58,1
1974,Fall,South Carolina,State,Male,8,2,29,13,22,0,68,7
1974,Fall,South Dakota,State,Female,1,0,0,1,0,0,0,0
1974,Fall,South Dakota,State,Male,0,0,3,1,0,0,0,0
1974,Fall,Tennessee,State,Female,0,0,11,1,1,0,37,0
1974,Fall,Tennessee,State,Male,1,0,18,2,6,0,57,13
1974,Fall,Texas,State,Female,1,1,10,1,1,3,53,1
1974,Fall,Texas,State,Male,8,0,27,2,5,0,56,14
1974,Fall,Utah,State,Female,0,0,0,0,0,0,0,0
1974,Fall,Utah,State,Male,0,0,11,6,0,0,1,0
1974,Fall,Vermont,State,Female,0,0,1,0,0,0,0,0
1974,Fall,Vermont,State,Male,0,0,4,1,0,0,6,0
1974,Fall,Virginia,State,Female,5,1,24,4,5,22,125,4
1974,Fall,Virginia,State,Male,21,8,62,7,16,0,197,43
1974,Fall,Washington,State,Female,0,0,2,0,1,0,3,1
1974,Fall,Washington,State,Male,0,0,6,5,0,0,7,2
1974,Fall,West Virginia,State,Female,1,0,6,0,3,4,19,4
1974,Fall,West Virginia,State,Male,6,0,8,5,3,0,31,3
1974,Fall,Wisconsin,State,Female,1,0,2,1,1,0,6,0
1974,Fall,Wisconsin,State,Male,1,0,12,5,1,0,19,3
1974,Fall,Wyoming,State,Female,0,0,0,0,0,0,1,0
1974,Fall,Wyoming,State,Male,0,0,1,0,0,0,0,0
1975,Spring ,Alabama,State,Female,2,0,7,2,1,1,17,0
1975,Spring ,Alabama,State,Male,8,0,10,5,2,0,32,2
1975,Spring ,Alaska,State,Female,0,0,0,0,0,0,0,0
1975,Spring ,Alaska,State,Male,0,0,0,1,0,0,0,0
1975,Spring ,Arizona,State,Female,0,0,2,2,0,0,5,1
1975,Spring ,Arizona,State,Male,0,0,3,2,2,0,2,1
1975,Spring ,Arkansas,State,Female,0,0,3,0,0,0,7,0
1975,Spring ,Arkansas,State,Male,5,0,8,1,1,0,2,0
1975,Spring ,California,State,Female,0,0,12,5,7,5,21,0
1975,Spring ,California,State,Male,1,0,44,20,10,0,20,2
1975,Spring ,Colorado,State,Female,0,0,2,0,2,1,4,1
1975,Spring ,Colorado,State,Male,0,0,5,0,3,0,10,1
1975,Spring ,Connecticut,State,Female,1,0,11,0,0,17,57,6
1975,Spring ,Connecticut,State,Male,1,1,22,7,6,0,90,17
1975,Spring ,Delaware,State,Female,0,0,1,0,1,3,19,0
1975,Spring ,Delaware,State,Male,1,0,7,1,1,0,25,3
1975,Spring ,District of Columbia,State,Female,0,0,2,2,1,4,26,0
1975,Spring ,District of Columbia,State,Male,3,0,3,2,2,0,34,4
1975,Spring ,Florida,State,Female,8,0,19,6,2,13,120,7
1975,Spring ,Florida,State,Male,9,2,51,21,20,0,210,26
1975,Spring ,Foreign Countries & U.S. Citizens Abroad,Country,Female,0,0,21,1,3,8,28,4
1975,Spring ,Foreign Countries & U.S. Citizens Abroad,Country,Male,3,2,104,3,4,0,52,14
1975,Spring ,Georgia,State,Female,3,0,14,3,3,6,78,0
1975,Spring ,Georgia,State,Male,5,0,28,15,24,0,88,1
1975,Spring ,Hawaai,State,Female,0,0,0,0,1,1,1,0
1975,Spring ,Hawaii,State,Male,0,0,4,0,0,0,1,1
1975,Spring ,Idaho,State,Female,0,0,1,0,0,0,0,0
1975,Spring ,Idaho,State,Male,0,0,4,0,0,0,0,0
1975,Spring ,Illinois,State,Female,4,0,10,5,1,10,57,4
1975,Spring ,Illinois,State,Male,1,0,25,12,4,0,89,10
1975,Spring ,Indiana,State,Female,0,0,4,0,1,2,18,0
1975,Spring ,Indiana,State,Male,2,1,17,12,8,0,22,2
1975,Spring ,Iowa,State,Female,0,0,3,0,0,0,2,0
1975,Spring ,Iowa,State,Male,1,0,8,0,0,0,5,2
1975,Spring ,Kansas,State,Female,0,0,1,1,2,3,6,0
1975,Spring ,Kansas,State,Male,2,0,3,4,1,0,12,2
1975,Spring ,Kentucky,State,Female,1,0,1,1,0,2,18,0
1975,Spring ,Kentucky,State,Male,4,1,16,8,5,0,29,1
1975,Spring ,Louisiana,State,Female,0,0,4,0,2,4,13,0
1975,Spring ,Louisiana,State,Male,2,0,14,4,2,0,14,2
1975,Spring ,Maine,State,Female,0,0,0,1,0,0,2,0
1975,Spring ,Maine,State,Male,3,1,4,2,1,0,5,1
1975,Spring ,Maryland,State,Female,3,0,17,2,4,32,142,4
1975,Spring ,Maryland,State,Male,5,8,40,14,10,0,191,45
1975,Spring ,Massachusetts,State,Female,2,0,11,0,1,17,36,1
1975,Spring ,Massachusetts,State,Male,2,4,28,4,7,0,49,9
1975,Spring ,Michigan,State,Female,1,0,6,3,3,4,18,0
1975,Spring ,Michigan,State,Male,0,0,15,8,1,0,19,0
1975,Spring ,Minnesota,State,Female,1,0,3,2,3,1,7,0
1975,Spring ,Minnesota,State,Male,4,0,2,4,3,0,11,1
1975,Spring ,Mississippi,State,Female,0,0,1,0,0,0,4,0
1975,Spring ,Mississippi,State,Male,0,0,5,1,1,0,8,1
1975,Spring ,Missouri,State,Female,1,0,4,3,0,6,23,0
1975,Spring ,Missouri,State,Male,3,0,12,7,7,0,29,0
1975,Spring ,Montana,State,Female,0,0,1,0,0,0,0,0
1975,Spring ,Montana,State,Male,0,0,4,0,1,0,3,1
1975,Spring ,Nebraska,State,Female,0,0,2,0,0,0,0,0
1975,Spring ,Nebraska,State,Male,0,0,4,3,0,0,2,1
1975,Spring ,Nevada,State,Female,0,0,0,0,0,0,1,0
1975,Spring ,Nevada,State,Male,0,0,0,0,0,0,0,0
1975,Spring ,New Hampshire,State,Female,0,0,2,0,0,2,4,0
1975,Spring ,New Hampshire,State,Male,0,0,3,1,0,0,4,0
1975,Spring ,New Jersey,State,Female,2,0,18,5,2,60,111,5
1975,Spring ,New Jersey,State,Male,2,11,51,19,21,0,195,50
1975,Spring ,New Mexico,State,Female,0,0,1,0,1,0,1,0
1975,Spring ,New Mexico,State,Male,0,0,3,3,1,0,1,0
1975,Spring ,New York,State,Female,0,1,45,9,13,39,166,6
1975,Spring ,New York,State,Male,4,9,102,37,34,0,265,55
1975,Spring ,North Carolina,State,Female,30,1,223,14,20,29,397,8
1975,Spring ,North Carolina,State,Male,104,10,361,48,106,0,437,65
1975,Spring ,North Dakota,State,Female,0,0,0,0,0,0,0,0
1975,Spring ,North Dakota,State,Male,0,0,0,0,0,0,1,0
1975,Spring ,Ohio,State,Female,1,0,14,4,2,23,75,3
1975,Spring ,Ohio,State,Male,6,8,55,21,13,0,129,23
1975,Spring ,Oklahoma,State,Female,1,0,0,0,0,1,7,0
1975,Spring ,Oklahoma,State,Male,1,0,12,4,2,0,11,3
1975,Spring ,Oregon,State,Female,0,0,2,1,0,0,1,0
1975,Spring ,Oregon,State,Male,1,0,5,2,1,0,0,1
1975,Spring ,Pennsylvania,State,Female,5,3,25,0,4,38,135,7
1975,Spring ,Pennsylvania,State,Male,7,20,66,25,11,0,183,41
1975,Spring ,Rhode Island,State,Female,0,0,3,0,0,3,3,0
1975,Spring ,Rhode Island,State,Male,0,0,9,1,0,0,2,1
1975,Spring ,South Carolina,State,Female,1,0,11,2,5,2,59,1
1975,Spring ,South Carolina,State,Male,10,2,26,12,21,0,61,8
1975,Spring ,South Dakota,State,Female,1,0,0,1,0,0,0,0
1975,Spring ,South Dakota,State,Male,0,0,1,1,0,0,0,0
1975,Spring ,Tennessee,State,Female,0,0,9,1,1,0,37,0
1975,Spring ,Tennessee,State,Male,1,0,16,2,7,0,54,11
1975,Spring ,Texas,State,Female,1,1,10,1,1,3,52,1
1975,Spring ,Texas,State,Male,6,0,26,2,6,0,55,12
1975,Spring ,Utah,State,Female,0,0,0,0,0,0,0,0
1975,Spring ,Utah,State,Male,0,0,10,6,0,0,1,0
1975,Spring ,Vermont,State,Female,0,0,1,0,0,0,0,0
1975,Spring ,Vermont,State,Male,0,0,4,1,0,0,5,0
1975,Spring ,Virginia,State,Female,5,1,21,4,3,23,126,8
1975,Spring ,Virginia,State,Male,25,6,53,5,15,0,188,36
1975,Spring ,Washington,State,Female,0,0,2,0,1,0,2,0
1975,Spring ,Washington,State,Male,0,0,3,5,0,0,8,2
1975,Spring ,West Virginia,State,Female,1,0,6,0,3,4,18,4
1975,Spring ,West Virginia,State,Male,6,0,9,5,3,0,29,3
1975,Spring ,Wisconsin,State,Female,1,0,2,1,1,0,6,0
1975,Spring ,Wisconsin,State,Male,1,0,9,5,1,0,19,3
1975,Spring ,Wyoming,State,Female,0,0,0,0,0,0,1,0
1975,Spring ,Wyoming,State,Male,0,0,1,0,0,0,0,0
