Sample Name,Replicate,Temperature,Time (Days),Treatment,Plastic,CNT Percentage (%),Plastic Weight (g),Water (g),BPA (ng/mL) ,TBP (ng/mL),BPA (�g/g),TBP (�g/g)
VHighCNT_2_3D,2,25,3,NOUV,Micro,0.15,1,24.01,19.89,48.22,0.48,1.16
VHighCNT_3_3D,3,25,3,NOUV,Micro,0.15,1,24.02,20.7,42.63,0.5,1.02
Micro1P_25_1_D3,1,25,3,NOUV,Micro,1,1,24.03,22.54,29.66,0.54,0.71
Micro1P_25_2_D3,2,25,3,NOUV,Micro,1,1,24.01,23.76,30.41,0.57,0.73
Micro1P_25_3_D3,3,25,3,NOUV,Micro,1,1,24.04,24.11,33.21,0.58,0.8
NoCNT_1_3D,1,25,3,UV,Disc,0,0.8,24.02,11.12,44.83,0.33,1.35
NoCNT_2_3D,2,25,3,UV,Disc,0,1.24,24.01,31.93,63.54,0.62,1.23
NoCNT_3_3D,3,25,3,UV,Disc,0,1.24,24.07,48.5,98.59,0.94,1.91
LowCNT_1_3D,1,25,3,UV,Disc,0.01,0.78,24.03,7.48,43.23,0.23,1.33
LowCNT_2_3D,2,25,3,UV,Disc,0.01,1.05,24.02,21.18,51.88,0.48,1.19
LowCNT_3_3D,3,25,3,UV,Disc,0.01,1.17,24.01,37.24,42.09,0.76,0.86
MidCNT_1_3D,1,25,3,UV,Disc,0.05,0.47,24,9.16,48.87,0.47,2.5
MidCNT_2_3D,2,25,3,UV,Disc,0.05,1.28,24.01,34.64,26.09,0.65,0.49
MidCNT_3_3D,3,25,3,UV,Disc,0.05,1.14,24.01,51.86,28.76,1.09,0.61
HighCNT_1_3D,1,25,3,UV,Disc,0.1,1.08,24,12.37,47.49,0.27,1.06
HighCNT_2_3D,2,25,3,UV,Disc,0.1,1.2,24.1,22.69,23.39,0.46,0.47
HighCNT_3_3D,3,25,3,UV,Disc,0.1,0.99,24.03,26.59,21.64,0.65,0.53
VHighCNT_1_3D,1,25,3,UV,Disc,0.15,1.11,24.02,46.2,20.97,1,0.45
VHighCNT_2_3D,2,25,3,UV,Disc,0.15,0.92,23.97,57.51,29.11,1.5,0.76
VHighCNT_3_3D,3,25,3,UV,Disc,0.15,1.09,23.98,58.04,17.83,1.28,0.39
Coup1P_25_1_3D,1,25,3,UV,Disc,1,1.02,23.99,13.78,42.31,0.32,1
Coup1P_25_2_3D,2,25,3,UV,Disc,1,0.96,24.01,30.8,51.2,0.77,1.28
Coup1P_25_3_3D,3,25,3,UV,Disc,1,1.28,24.02,33.98,47.89,0.64,0.9
NoCNT_1_3D,1,25,3,UV,Micro,0,1.01,24.02,218.83,487.54,5.2,11.59
NoCNT_2_3D,2,25,3,UV,Micro,0,1,24.03,438.25,557.75,10.53,13.4
NoCNT_3_3D,3,25,3,UV,Micro,0,1,24.02,443.82,730.41,10.66,17.54
LowCNT_1_3D,1,25,3,UV,Micro,0.01,1,24.06,129.97,291.03,3.13,7
LowCNT_2_3D,2,25,3,UV,Micro,0.01,1,24.08,213.92,311.98,5.15,7.51
LowCNT_3_3D,3,25,3,UV,Micro,0.01,1,23.98,317.63,315.44,7.62,7.56
MidCNT_1_3D,1,25,3,UV,Micro,0.05,1,22.82,180.32,252.19,4.12,5.75
MidCNT_2_3D,2,25,3,UV,Micro,0.05,1,26.01,461.85,291.88,12.01,7.59
MidCNT_3_3D,3,25,3,UV,Micro,0.05,1,23.41,432.84,218.05,10.13,5.1
HighCNT_1_3D,1,25,3,UV,Micro,0.1,1,24,169.72,366.44,4.07,8.79
HighCNT_2_3D,2,25,3,UV,Micro,0.1,1,24.05,348.65,382.01,8.39,9.19
HighCNT_3_3D,3,25,3,UV,Micro,0.1,1,24,423.7,280.04,10.17,6.72
VHighCNT_1_3D,1,25,3,UV,Micro,0.15,1,24.06,248.94,137.41,5.99,3.31
VHighCNT_2_3D,2,25,3,UV,Micro,0.15,1,24.02,304.26,229.52,7.31,5.51
VHighCNT_3_3D,3,25,3,UV,Micro,0.15,1,24.02,343.31,140.01,8.25,3.36
UVMicro1P_25_1_3D,1,25,3,UV,Micro,1,1,24.04,178.73,80.54,4.3,1.94
UVMicro1P_25_2_3D,2,25,3,UV,Micro,1,1,24.04,325.41,100.64,7.82,2.42
UVMicro1P_25_3_3D,3,25,3,UV,Micro,1,1,24,271.43,96.68,6.51,2.32
NoCNT_3_D3,3,65,3,NOUV,Disc,0,1.04,27.17,2.98,15.92,0.08,0.42
NoCNT_2_D3,2,65,3,NOUV,Disc,0,1.34,26.6,2.75,13.41,0.05,0.27
NoCNT_1_D3,1,65,3,NOUV,Disc,0,0.92,26.51,2.92,6.27,0.08,0.18
LowCNT_3_D3,3,65,3,NOUV,Disc,0.01,1.11,26.58,2.29,7.17,0.05,0.17
LowCNT_2_D3,2,65,3,NOUV,Disc,0.01,0.99,26.53,2.38,6.88,0.06,0.19
LowCNT_1_D3,1,65,3,NOUV,Disc,0.01,1.06,26.48,2.58,7.03,0.06,0.17
MidCNT_2_D3,2,65,3,NOUV,Disc,0.05,1.01,25.86,2.15,3.32,0.05,0.08
MidCNT_1_D3,1,65,3,NOUV,Disc,0.05,1.24,26.76,2.18,3.26,0.05,0.07
HighCNT_3_D3,3,65,3,NOUV,Disc,0.1,1.03,26.58,2.31,2.83,0.06,0.07
HighCNT_2_D3,2,65,3,NOUV,Disc,0.1,1.17,26.47,2.12,5.39,0.05,0.12
Coup1P_65_3_D3,3,65,3,NOUV,Disc,1,0.74,23.05,2.62,8.15,0.08,0.25
Coup1P_65_2_D3,2,65,3,NOUV,Disc,1,1.11,23.02,1.94,5.56,0.04,0.12
Coup1P_65_1_D3,1,65,3,NOUV,Disc,1,1.24,23.18,0.73,3.69,0.01,0.07
NoCNT_3_D3,3,65,3,NOUV,Micro,0,1,26.97,113.15,40.58,3.05,1.09
NoCNT_2_D3,2,65,3,NOUV,Micro,0,1,28.64,105.68,43.83,3.03,1.25
NoCNT_1_D3,1,65,3,NOUV,Micro,0,1,27.39,101.03,47.84,2.77,1.31
LowCNT_3_D3,3,65,3,NOUV,Micro,0.01,1.01,27.53,59.78,35.69,1.63,0.97
LowCNT_2_D3,2,65,3,NOUV,Micro,0.01,1,27.55,55.77,28.68,1.53,0.79
LowCNT_1_D3,1,65,3,NOUV,Micro,0.01,1.01,26.61,52.99,33.46,1.4,0.88
MidCNT_3_D3,3,65,3,NOUV,Micro,0.05,1,27.39,84.96,63.8,2.32,1.74
MidCNT_2_D3,2,65,3,NOUV,Micro,0.05,1,30.16,49.41,51.08,1.49,1.54
MidCNT_1_D3,1,65,3,NOUV,Micro,0.05,1,27.54,51.7,58.51,1.42,1.61
HighCNT_3_D3,3,65,3,NOUV,Micro,0.1,1,28.27,72.95,34.83,2.06,0.98
HighCNT_2_D3,2,65,3,NOUV,Micro,0.1,1,27.79,69.78,38.69,1.94,1.07
HighCNT_1_D3,1,65,3,NOUV,Micro,0.1,1.01,27.06,84.95,40.52,2.28,1.09
Micro1P_65_3_D3,3,65,3,NOUV,Micro,1,1.03,23.04,53.69,40.06,1.2,0.9
Micro1P_65_2_D3,2,65,3,NOUV,Micro,1,1.01,23.02,71.56,31.42,1.63,0.72
Micro1P_65_1_D3,1,65,3,NOUV,Micro,1,1.07,23.05,34.37,27.5,0.74,0.59
NoCNT_3_D3,3,65,3,UV,Disc,0,1.07,27.28,876.72,1060.93,22.31,26.99
NoCNT_2_D3,2,65,3,UV,Disc,0,0.97,26.51,670.42,961.79,18.27,26.21
NoCNT_1_D3,1,65,3,UV,Disc,0,1.23,26.44,575.83,925.7,12.43,19.98
LowCNT_3_D3,3,65,3,UV,Disc,0.01,1.52,26.47,1451.26,1194.55,25.26,20.79
LowCNT_2_D3,2,65,3,UV,Disc,0.01,0.9,26.62,648.85,826.12,19.18,24.42
LowCNT_1_D3,1,65,3,UV,Disc,0.01,1.07,26.78,699.76,536.67,17.5,13.42
MidCNT_3_D3,3,65,3,UV,Disc,0.05,0.97,26.5,415.07,587.93,11.3,16.01
MidCNT_2_D3,2,65,3,UV,Disc,0.05,1.05,26.48,325.77,333.69,8.19,8.39
MidCNT_1_D3,1,65,3,UV,Disc,0.05,0.89,26.43,399.57,501.63,11.93,14.98
HighCNT_3_D3,3,65,3,UV,Disc,0.1,1.03,26.54,124.72,334.2,3.21,8.59
HighCNT_2_D3,2,65,3,UV,Disc,0.1,1.17,26.56,256.1,295.51,5.8,6.69
HighCNT_1_D3,1,65,3,UV,Disc,0.1,0.99,26.62,330.94,537.73,8.92,14.49
Coup1P_65_3_3D,3,65,3,UV,Disc,1,0.87,23,505.34,795.18,13.36,21.02
Coup1P_65_2_3D,2,65,3,UV,Disc,1,1.49,23,480.69,976.81,7.42,15.08
Coup1P_65_1_3D,1,65,3,UV,Disc,1,0.94,23.04,339.09,877.54,8.31,21.51
NoCNT_3_D3,3,65,3,UV,Micro,0,1,25.59,483.17,1371.2,12.33,34.99
NoCNT_2_D3,2,65,3,UV,Micro,0,0.99,24.39,857.28,2675.36,21.02,65.6
NoCNT_1_D3,1,65,3,UV,Micro,0,1,25.01,607.1,2669.41,15.16,66.66
LowCNT_3_D3,3,65,3,UV,Micro,0.01,1.01,25.3,652.85,2909.65,16.4,73.1
LowCNT_2_D3,2,65,3,UV,Micro,0.01,1,22.98,699.18,3013.01,16.06,69.21
LowCNT_1_D3,1,65,3,UV,Micro,0.01,1.01,24.49,551.66,2249.95,13.41,54.69
MidCNT_3_D3,3,65,3,UV,Micro,0.05,1,24.62,515.34,1188.54,12.65,29.19
MidCNT_2_D3,2,65,3,UV,Micro,0.05,1,24.21,585.02,1277.04,14.13,30.85
MidCNT_1_D3,1,65,3,UV,Micro,0.05,1,24.51,705.06,1305.22,17.22,31.89
HighCNT_3_D3,3,65,3,UV,Micro,0.1,1,24.5,695.49,2028.45,17.05,49.72
HighCNT_2_D3,2,65,3,UV,Micro,0.1,1,23.97,678.81,2220.35,16.25,53.16
HighCNT_1_D3,1,65,3,UV,Micro,0.1,1.01,24.06,717.01,2133.73,17.16,51.06
UVMicro1P_65_3_3D,3,65,3,UV,Micro,1,1,23,431.69,348.34,9.93,8.01
UVMicro1P_65_2_3D,2,65,3,UV,Micro,1,1,23.13,547.64,276.62,12.67,6.4
UVMicro1P_65_1_3D,1,65,3,UV,Micro,1,1,23.01,392.45,283.63,9.03,6.53
