17.1459,02-Jul-12,02:27:14,O
17.2505,02-Jul-12,02:27:16,O
17.3564,02-Jul-12,02:27:25,O
17.4610,02-Jul-12,02:27:27,O
17.5669,02-Jul-12,02:27:34,O
17.6716,02-Jul-12,02:27:43,O
17.7775,02-Jul-12,02:27:45,O
17.8834,02-Jul-12,02:27:55,O
17.9893,02-Jul-12,02:28:06,O
18.0952,02-Jul-12,02:28:08,O
18.2011,02-Jul-12,02:28:16,O
18.3070,02-Jul-12,02:28:24,O
18.4129,02-Jul-12,02:28:26,O
18.5188,02-Jul-12,02:28:35,O
18.6234,02-Jul-12,02:28:37,O
18.7293,02-Jul-12,02:28:44,O
18.8340,02-Jul-12,02:28:55,O
18.9399,02-Jul-12,02:28:57,O
19.0445,02-Jul-12,02:29:06,O
19.1504,02-Jul-12,02:29:15,O
19.2563,02-Jul-12,02:29:17,O
19.3609,02-Jul-12,02:29:25,O
19.4628,02-Jul-12,02:29:35,O
19.5646,02-Jul-12,02:29:37,O
19.6642,02-Jul-12,02:29:46,O
19.7638,02-Jul-12,02:29:48,O
19.8634,02-Jul-12,02:29:59,O
19.9630,02-Jul-12,02:30:11,O
20.0626,02-Jul-12,02:30:13,O
20.1645,02-Jul-12,02:30:27,O
20.2641,02-Jul-12,02:30:38,O
20.3635,02-Jul-12,02:30:40,O
20.4625,02-Jul-12,02:30:50,O
20.5619,02-Jul-12,02:30:53,O
20.6609,02-Jul-12,02:31:00,O
20.7603,02-Jul-12,02:31:12,O
20.8593,02-Jul-12,02:31:24,O
20.9589,02-Jul-12,02:31:26,O
21.0585,02-Jul-12,02:31:39,O
21.1581,02-Jul-12,02:31:50,O
21.2577,02-Jul-12,02:31:52,O
21.3567,02-Jul-12,02:32:02,O
21.4570,02-Jul-12,02:32:12,O
21.5564,02-Jul-12,02:32:14,O
21.6567,02-Jul-12,02:32:24,O
21.7570,02-Jul-12,02:32:34,O
21.8573,02-Jul-12,02:32:36,O
21.9576,02-Jul-12,02:32:50,O
22.0578,02-Jul-12,02:33:09,O
22.1601,02-Jul-12,02:33:28,O
22.2629,02-Jul-12,02:33:30,O
22.3657,02-Jul-12,02:33:45,O
22.4687,02-Jul-12,02:34:01,O
22.5715,02-Jul-12,02:34:23,O
22.6744,02-Jul-12,02:34:25,O
22.7772,02-Jul-12,02:34:38,O
22.8802,02-Jul-12,02:34:49,O
22.9832,02-Jul-12,02:34:51,O
23.0862,02-Jul-12,02:35:06,O
23.1893,02-Jul-12,02:35:36,O
23.2928,02-Jul-12,02:36:23,O
23.3967,02-Jul-12,02:37:01,O
23.5007,02-Jul-12,02:37:28,O
23.6047,02-Jul-12,02:37:55,O
23.7087,02-Jul-12,02:38:34,O
23.8127,02-Jul-12,02:39:06,O
23.9167,02-Jul-12,02:39:28,O
24.0206,02-Jul-12,02:39:51,O
24.1245,02-Jul-12,02:40:17,O
24.2284,02-Jul-12,02:40:42,O
24.3324,02-Jul-12,02:41:13,O
24.4364,02-Jul-12,02:41:56,O
24.5403,02-Jul-12,02:42:53,O
24.6441,02-Jul-12,02:43:57,O
24.7480,02-Jul-12,02:44:53,O
24.8518,02-Jul-12,02:46:30,O
24.9555,02-Jul-12,02:48:56,O
25.0593,02-Jul-12,02:49:41,O
25.1633,02-Jul-12,02:50:36,O
25.2672,02-Jul-12,02:51:17,O
25.3712,02-Jul-12,02:52:13,O
25.4750,02-Jul-12,02:53:24,O
25.5787,02-Jul-12,03:13:45,O
25.6824,02-Jul-12,05:40:30,O
25.7863,02-Jul-12,05:41:02,O
25.8902,02-Jul-12,05:41:34,O
25.9940,02-Jul-12,05:42:48,O
26.0978,02-Jul-12,05:55:27,O
26.2016,02-Jul-12,05:56:14,O
26.3054,02-Jul-12,05:59:02,O
26.4092,02-Jul-12,06:00:03,O
26.5129,02-Jul-12,06:01:14,O
26.6166,02-Jul-12,06:15:47,O
26.7203,05-Jul-12,18:35:39,O
26.8241,05-Jul-12,18:55:35,O
26.9278,05-Jul-12,23:15:58,O
27.0315,10-Jul-12,16:21:33,O
27.1354,10-Jul-12,16:21:52,O
27.2389,10-Jul-12,16:22:05,O
27.3424,10-Jul-12,16:22:21,O
27.4455,10-Jul-12,16:22:24,O
27.5487,10-Jul-12,16:22:42,O
27.6518,10-Jul-12,16:23:09,O
27.7557,10-Jul-12,16:23:41,O
27.8597,10-Jul-12,16:24:11,O
27.9636,10-Jul-12,16:25:00,O
28.0674,10-Jul-12,16:26:06,O
28.1713,10-Jul-12,16:26:08,O
28.2751,10-Jul-12,16:27:11,O
28.3788,10-Jul-12,16:29:11,O
28.4826,10-Jul-12,16:30:17,O
28.5864,10-Jul-12,16:30:51,O
28.6903,10-Jul-12,16:31:26,O
28.7942,10-Jul-12,16:33:20,O
28.8980,10-Jul-12,16:33:22,O
29.0018,10-Jul-12,16:36:20,O
29.1055,10-Jul-12,16:38:09,O
29.2094,10-Jul-12,16:38:31,O
29.3130,10-Jul-12,16:38:45,O
29.4165,10-Jul-12,16:38:46,O
29.5200,10-Jul-12,16:39:03,O
29.6230,10-Jul-12,16:39:31,O
29.7258,10-Jul-12,16:39:51,O
29.8288,10-Jul-12,16:39:53,O
29.9318,10-Jul-12,16:40:12,O
30.0346,10-Jul-12,16:40:25,O
30.1369,10-Jul-12,16:40:27,O
30.2392,10-Jul-12,16:40:39,O
30.3414,10-Jul-12,16:40:55,O
30.4443,10-Jul-12,16:41:07,O
30.5465,10-Jul-12,16:41:09,O
30.6488,10-Jul-12,16:41:21,O
30.7511,10-Jul-12,16:41:39,O
30.8524,10-Jul-12,16:41:55,O
30.9527,10-Jul-12,16:41:57,O
31.0541,10-Jul-12,16:42:11,O
31.1564,10-Jul-12,16:42:23,O
31.2586,10-Jul-12,16:42:25,O
31.3609,10-Jul-12,16:42:34,O
31.4632,10-Jul-12,16:42:47,O
31.5645,10-Jul-12,16:42:49,O
31.6659,10-Jul-12,16:43:03,O
31.7653,10-Jul-12,16:43:23,O
31.8699,10-Jul-12,16:43:40,O
31.9746,10-Jul-12,16:43:42,O
32.0805,10-Jul-12,16:43:50,O
32.1864,10-Jul-12,16:43:52,O
32.2923,10-Jul-12,16:44:01,O
32.3978,10-Jul-12,16:44:03,O
32.5033,10-Jul-12,16:44:10,O
32.6084,10-Jul-12,16:44:12,O
32.7135,10-Jul-12,16:44:15,O
32.8186,10-Jul-12,16:44:19,O
32.9230,10-Jul-12,16:44:23,O
33.0275,10-Jul-12,16:44:30,O
33.1317,10-Jul-12,16:44:32,O
33.2359,10-Jul-12,16:44:39,O
33.3398,10-Jul-12,16:44:41,O
33.4439,10-Jul-12,16:44:48,O
33.5478,10-Jul-12,16:44:50,O
33.6517,10-Jul-12,16:44:58,O
33.7556,10-Jul-12,16:44:59,O
33.8595,10-Jul-12,16:45:07,O
33.9636,10-Jul-12,16:45:09,O
34.0676,10-Jul-12,16:45:16,O
34.1719,10-Jul-12,16:45:18,O
34.2761,10-Jul-12,16:45:25,O
34.3805,10-Jul-12,16:45:27,O
34.4850,10-Jul-12,16:45:35,O
34.5894,10-Jul-12,16:45:37,O
34.6939,10-Jul-12,16:45:45,O
34.7983,10-Jul-12,16:45:47,O
34.9028,10-Jul-12,16:45:55,O
35.0075,10-Jul-12,16:45:57,O
35.1123,10-Jul-12,16:46:04,O
35.2170,10-Jul-12,16:46:13,O
35.3221,10-Jul-12,16:46:15,O
35.4272,10-Jul-12,16:46:22,O
35.5331,10-Jul-12,16:46:33,O
35.6390,10-Jul-12,16:46:35,O
35.7445,10-Jul-12,16:46:42,O
35.8504,10-Jul-12,16:46:44,O
35.9563,10-Jul-12,16:46:52,O
36.0622,10-Jul-12,16:47:01,O
36.1668,10-Jul-12,16:47:03,O
36.2715,10-Jul-12,16:47:13,O
36.3761,10-Jul-12,16:47:23,O
36.4779,10-Jul-12,16:47:25,O
36.5798,10-Jul-12,16:47:35,O
36.6844,10-Jul-12,16:47:47,O
36.7840,10-Jul-12,16:47:49,O
36.8836,10-Jul-12,16:47:59,O
36.9855,10-Jul-12,16:48:12,O
37.0851,10-Jul-12,16:48:14,O
37.1841,10-Jul-12,16:48:23,O
37.2859,10-Jul-12,16:48:33,O
37.3855,10-Jul-12,16:48:35,O
37.4851,10-Jul-12,16:48:44,O
37.5841,10-Jul-12,16:48:54,O
37.6835,10-Jul-12,16:48:56,O
37.7829,10-Jul-12,16:49:05,O
37.8832,10-Jul-12,16:49:17,O
37.9835,10-Jul-12,16:49:19,O
38.0838,10-Jul-12,16:49:30,O
38.1851,10-Jul-12,16:49:45,O
38.2880,10-Jul-12,16:50:06,O
38.3911,10-Jul-12,16:50:08,O
38.4942,10-Jul-12,16:50:40,O
38.5981,10-Jul-12,16:51:24,O
38.7020,10-Jul-12,16:52:16,O
38.8059,10-Jul-12,16:53:25,O
38.9096,10-Jul-12,16:54:45,O
39.0133,10-Jul-12,16:56:36,O
39.1171,10-Jul-12,16:56:38,O
39.2210,10-Jul-12,16:58:56,O
39.3247,10-Jul-12,17:04:03,O
39.4284,10-Jul-12,17:13:32,O
39.5321,10-Jul-12,17:21:36,O
39.6359,10-Jul-12,18:00:06,O
39.7396,10-Jul-12,18:07:55,O
39.8433,10-Jul-12,18:13:42,O
39.9470,10-Jul-12,18:16:50,O
40.0508,10-Jul-12,18:19:28,O
40.1546,10-Jul-12,18:19:30,O
40.2584,10-Jul-12,18:30:05,O
40.3621,10-Jul-12,18:34:23,O
40.4659,10-Jul-12,18:36:35,O
40.5696,10-Jul-12,18:38:46,O
40.6733,10-Jul-12,18:41:52,O
40.7770,10-Jul-12,18:47:33,O
40.8808,10-Jul-12,18:51:06,O
40.9845,10-Jul-12,18:55:25,O
41.0882,10-Jul-12,19:01:57,O
41.1920,10-Jul-12,19:02:00,O
41.2959,10-Jul-12,19:04:41,O
41.3996,10-Jul-12,19:06:41,O
41.5033,10-Jul-12,19:08:06,O
41.6070,10-Jul-12,19:10:28,O
41.7108,10-Jul-12,19:15:40,O
41.8145,10-Jul-12,19:18:39,O
41.9182,10-Jul-12,19:20:25,O
42.0219,10-Jul-12,19:22:17,O
42.1257,10-Jul-12,19:25:04,O
42.2295,10-Jul-12,19:25:06,O
42.3333,10-Jul-12,19:27:26,O
42.4370,10-Jul-12,19:29:54,O
42.5408,10-Jul-12,19:32:02,O
42.6445,10-Jul-12,19:35:05,O
42.7482,10-Jul-12,19:38:09,O
42.8519,10-Jul-12,19:41:54,O
42.9557,10-Jul-12,19:48:46,O
43.0594,10-Jul-12,19:54:33,O
43.1631,10-Jul-12,20:03:37,O
43.2669,10-Jul-12,20:03:39,O
43.3708,10-Jul-12,20:18:39,O
43.4745,10-Jul-12,20:34:53,O
43.5782,11-Jul-12,01:14:12,O
43.6819,11-Jul-12,01:15:19,O
43.7857,11-Jul-12,01:16:25,O
43.8894,11-Jul-12,01:17:51,O
43.9931,11-Jul-12,01:18:56,O
44.0968,11-Jul-12,01:20:14,O
44.2006,11-Jul-12,01:21:19,O
44.3045,11-Jul-12,01:21:21,O
44.4084,11-Jul-12,01:21:56,O
44.5124,11-Jul-12,01:22:54,O
44.6163,11-Jul-12,01:24:10,O
44.7200,11-Jul-12,01:25:17,O
44.8237,11-Jul-12,01:26:55,O
44.9274,11-Jul-12,01:29:22,O
45.0312,11-Jul-12,01:31:13,O
45.1350,11-Jul-12,01:31:15,O
45.2388,11-Jul-12,01:32:56,O
45.3425,11-Jul-12,01:34:04,O
45.4464,11-Jul-12,01:35:00,O
45.5503,11-Jul-12,01:35:59,O
45.6543,11-Jul-12,01:36:45,O
45.7583,11-Jul-12,01:36:47,O
45.8623,11-Jul-12,01:37:25,O
45.9663,11-Jul-12,01:38:02,O
46.0703,11-Jul-12,01:38:57,O
46.1742,11-Jul-12,01:39:42,O
46.2782,11-Jul-12,01:40:33,O
46.3822,11-Jul-12,01:40:36,O
46.4861,11-Jul-12,01:41:05,O
46.5900,11-Jul-12,01:41:34,O
46.6940,11-Jul-12,01:42:05,O
46.7979,11-Jul-12,01:42:43,O
46.9019,11-Jul-12,01:42:45,O
47.0059,11-Jul-12,01:43:43,O
47.1098,11-Jul-12,01:44:50,O
47.2135,11-Jul-12,01:45:51,O
47.3175,11-Jul-12,01:46:15,O
47.4214,11-Jul-12,01:46:40,O
47.5249,11-Jul-12,01:46:42,O
47.6285,11-Jul-12,01:47:07,O
47.7320,11-Jul-12,01:47:26,O
47.8359,11-Jul-12,01:47:56,O
47.9398,11-Jul-12,01:52:40,O
48.0436,11-Jul-12,01:52:42,O
48.1475,11-Jul-12,02:00:09,O
48.2514,11-Jul-12,02:00:37,O
48.3553,11-Jul-12,02:01:05,O
48.4592,11-Jul-12,02:01:29,O
48.5631,11-Jul-12,02:01:31,O
48.6670,11-Jul-12,02:02:13,O
48.7709,11-Jul-12,02:03:16,O
48.8746,11-Jul-12,02:05:52,O
48.9784,11-Jul-12,02:35:57,O
49.0821,11-Jul-12,09:16:26,O
49.1858,11-Jul-12,10:54:03,O
49.2895,11-Jul-12,11:49:41,O
49.3933,11-Jul-12,11:52:08,O
49.4970,11-Jul-12,11:54:10,O
49.6007,11-Jul-12,11:55:49,O
49.7044,11-Jul-12,11:57:28,O
49.8082,11-Jul-12,11:59:00,O
49.9119,11-Jul-12,12:03:19,O
50.0156,11-Jul-12,12:16:33,O
50.1193,11-Jul-12,12:18:40,O
50.2231,11-Jul-12,12:21:05,O
50.3269,11-Jul-12,12:21:07,O
50.4307,11-Jul-12,12:24:37,O
50.5344,11-Jul-12,12:28:07,O
50.6382,11-Jul-12,12:30:50,O
50.7419,11-Jul-12,12:32:20,O
50.8456,11-Jul-12,12:34:35,O
50.9493,11-Jul-12,12:37:00,O
51.0531,11-Jul-12,12:39:10,O
51.1568,11-Jul-12,12:42:09,O
51.2605,11-Jul-12,12:44:21,O
51.3643,11-Jul-12,12:44:23,O
51.4682,11-Jul-12,12:46:03,O
51.5719,11-Jul-12,12:47:44,O
51.6756,11-Jul-12,12:49:34,O
51.7793,11-Jul-12,12:51:05,O
51.8831,11-Jul-12,12:52:14,O
51.9868,11-Jul-12,12:53:28,O
52.0906,11-Jul-12,12:54:26,O
52.1946,11-Jul-12,12:55:19,O
52.2986,11-Jul-12,12:55:21,O
52.4025,11-Jul-12,12:57:00,O
52.5063,11-Jul-12,12:57:46,O
52.6103,11-Jul-12,12:58:25,O
52.7143,11-Jul-12,12:58:41,O
52.8183,11-Jul-12,12:59:18,O
52.9222,11-Jul-12,12:59:54,O
53.0262,11-Jul-12,12:59:56,O
53.1302,11-Jul-12,13:00:34,O
53.2342,11-Jul-12,13:01:23,O
53.3382,11-Jul-12,13:02:13,O
53.4421,11-Jul-12,13:02:58,O
53.5460,11-Jul-12,13:03:48,O
53.6500,11-Jul-12,13:04:46,O
53.7540,11-Jul-12,13:04:48,O
53.8580,11-Jul-12,13:05:35,O
53.9620,11-Jul-12,13:06:16,O
54.0659,11-Jul-12,13:07:34,O
54.1696,11-Jul-12,13:09:21,O
54.2733,11-Jul-12,13:11:22,O
54.3770,11-Jul-12,13:14:09,O
54.4809,11-Jul-12,13:14:11,O
54.5847,11-Jul-12,13:15:23,O
54.6884,11-Jul-12,13:16:33,O
54.7921,11-Jul-12,13:18:12,O
54.8959,11-Jul-12,13:21:03,O
54.9996,11-Jul-12,13:22:09,O
55.1033,11-Jul-12,13:23:14,O
55.2070,11-Jul-12,13:24:19,O
55.3109,11-Jul-12,13:24:21,O
55.4147,11-Jul-12,13:25:32,O
55.5184,11-Jul-12,13:26:33,O
55.6223,11-Jul-12,13:27:27,O
55.7262,11-Jul-12,13:28:15,O
55.8301,11-Jul-12,13:29:02,O
55.9341,11-Jul-12,13:29:46,O
56.0381,11-Jul-12,13:29:48,O
56.1421,11-Jul-12,13:30:28,O
56.2460,11-Jul-12,13:31:00,O
56.3499,11-Jul-12,13:31:24,O
56.4534,11-Jul-12,13:31:46,O
56.5573,11-Jul-12,13:31:48,O
56.6612,11-Jul-12,13:32:17,O
56.7651,11-Jul-12,13:32:49,O
56.8691,11-Jul-12,13:33:29,O
56.9730,11-Jul-12,13:34:26,O
57.0770,11-Jul-12,13:35:13,O
57.1809,11-Jul-12,13:35:15,O
57.2848,11-Jul-12,13:35:40,O
57.3887,11-Jul-12,13:36:02,O
57.4918,11-Jul-12,13:36:23,O
57.5953,11-Jul-12,13:36:50,O
57.6988,11-Jul-12,13:36:52,O
57.8023,11-Jul-12,13:37:15,O
57.9059,11-Jul-12,13:37:37,O
58.0094,11-Jul-12,13:38:05,O
58.1133,11-Jul-12,13:38:36,O
58.2172,11-Jul-12,13:38:38,O
58.3212,11-Jul-12,13:39:10,O
58.4251,11-Jul-12,13:39:40,O
58.5289,11-Jul-12,13:40:05,O
58.6321,11-Jul-12,13:40:22,O
58.7352,11-Jul-12,13:40:40,O
58.8383,11-Jul-12,13:40:42,O
58.9418,11-Jul-12,13:41:02,O
59.0448,11-Jul-12,13:41:21,O
59.1478,11-Jul-12,13:41:47,O
59.2513,11-Jul-12,13:41:49,O
59.3549,11-Jul-12,13:42:19,O
59.4584,11-Jul-12,13:42:43,O
59.5615,11-Jul-12,13:43:06,O
59.6650,11-Jul-12,13:43:27,O
59.7685,11-Jul-12,13:43:29,O
59.8720,11-Jul-12,13:43:50,O
59.9755,11-Jul-12,13:44:11,O
60.0787,11-Jul-12,13:44:30,O
60.1822,11-Jul-12,13:44:55,O
60.2861,11-Jul-12,13:44:57,O
60.3900,11-Jul-12,13:45:27,O
60.4939,11-Jul-12,13:46:04,O
60.5978,11-Jul-12,13:46:51,O
60.7017,11-Jul-12,13:47:36,O
60.8057,11-Jul-12,13:48:25,O
60.9096,11-Jul-12,13:48:27,O
61.0135,11-Jul-12,13:48:57,O
61.1174,11-Jul-12,13:49:21,O
61.2209,11-Jul-12,13:49:43,O
61.3241,11-Jul-12,13:50:01,O
61.4276,11-Jul-12,13:50:22,O
61.5307,11-Jul-12,13:50:24,O
61.6337,11-Jul-12,13:50:43,O
61.7367,11-Jul-12,13:51:04,O
61.8397,11-Jul-12,13:51:22,O
61.9427,11-Jul-12,13:51:24,O
62.0457,11-Jul-12,13:51:39,O
62.1487,11-Jul-12,13:51:57,O
62.2517,11-Jul-12,13:52:21,O
62.3547,11-Jul-12,13:52:24,O
62.4578,11-Jul-12,13:52:47,O
62.5608,11-Jul-12,13:53:08,O
62.6638,11-Jul-12,13:53:26,O
62.7673,11-Jul-12,13:53:45,O
62.8704,11-Jul-12,13:53:47,O
62.9735,11-Jul-12,13:54:07,O
63.0767,11-Jul-12,13:54:28,O
63.1798,11-Jul-12,13:54:48,O
63.2833,11-Jul-12,13:55:08,O
63.3868,11-Jul-12,13:55:10,O
63.4903,11-Jul-12,13:55:33,O
63.5938,11-Jul-12,13:55:56,O
63.6970,11-Jul-12,13:56:19,O
63.8005,11-Jul-12,13:56:41,O
63.9040,11-Jul-12,13:56:43,O
64.0075,11-Jul-12,13:57:05,O
64.1105,11-Jul-12,13:57:22,O
64.2135,11-Jul-12,13:57:45,O
64.3163,11-Jul-12,13:58:02,O
64.4177,11-Jul-12,13:58:04,O
64.5180,11-Jul-12,13:58:21,O
64.6174,11-Jul-12,13:58:31,O
64.7164,11-Jul-12,13:58:33,O
64.8154,11-Jul-12,13:58:43,O
64.9172,11-Jul-12,13:58:45,O
65.0190,11-Jul-12,13:58:53,O
65.1209,11-Jul-12,13:58:55,O
65.2227,11-Jul-12,13:59:04,O
65.3274,11-Jul-12,13:59:06,O
65.4292,11-Jul-12,13:59:15,O
65.5338,11-Jul-12,13:59:23,O
65.6357,11-Jul-12,13:59:25,O
65.7375,11-Jul-12,13:59:34,O
65.8371,11-Jul-12,13:59:36,O
65.9367,11-Jul-12,13:59:46,O
66.0363,11-Jul-12,13:59:58,O
66.1353,11-Jul-12,14:00:00,O
66.2343,11-Jul-12,14:00:12,O
66.3333,11-Jul-12,14:00:27,O
66.4323,11-Jul-12,14:00:39,O
66.5313,11-Jul-12,14:00:41,O
66.6303,11-Jul-12,14:00:54,O
66.7293,11-Jul-12,14:01:04,O
66.8283,11-Jul-12,14:01:06,O
66.9279,11-Jul-12,14:01:16,O
67.0298,11-Jul-12,14:01:24,O
67.1344,11-Jul-12,14:01:26,O
67.2390,11-Jul-12,14:01:36,O
67.3449,11-Jul-12,14:01:38,O
67.4508,11-Jul-12,14:01:45,O
67.5555,11-Jul-12,14:01:55,O
67.6614,11-Jul-12,14:01:57,O
67.7673,11-Jul-12,14:02:05,O
67.8732,11-Jul-12,14:02:14,O
67.9791,11-Jul-12,14:02:15,O
68.0850,11-Jul-12,14:02:24,O
68.1905,11-Jul-12,14:02:33,O
68.2964,11-Jul-12,14:02:35,O
68.4023,11-Jul-12,14:02:45,O
68.5082,11-Jul-12,14:02:47,O
68.6141,11-Jul-12,14:02:55,O
68.7200,11-Jul-12,14:03:02,O
