treeSite,tree,Branch,2012,2011,2010,2009,2008,2007,2006,2005,2004,2003
PIED18,3,5,0,0,2,0,6,0,4,1,0,0
PIED18,4,1,0,0,1,0,3,0,2,0,0,0
PIED18,4,2,0,0,3,0,2,0,2,0,0,0
PIED18,4,3,0,2,1,0,3,0,1,0,0,0
PIED18,4,4,0,0,0,0,1,0,2,0,0,0
PIED18,4,5,0,0,0,0,2,0,1,0,0,0
PIED18,5,1,0,0,0,0,0,0,1,0,0,0
PIED18,5,2,0,1,0,0,0,0,1,0,0,0
PIED18,5,3,0,2,0,1,2,0,0,0,0,0
PIED18,5,4,1,0,1,0,3,0,1,0,0,0
PIED18,5,5,0,0,0,0,0,0,1,0,0,0
PIED18,5,6,0,0,0,1,0,0,0,0,0,0
PIED18,5,7,3,2,3,0,3,0,0,0,0,0
PIED18,5,8,0,0,0,0,1,0,0,0,0,0
PIED18,6,1,0,9,8,0,5,0,0,0,0,0
PIED18,6,2,0,1,5,0,0,1,0,0,0,0
PIED18,6,3,0,10,10,0,2,0,0,0,0,0
PIED18,6,4,2,6,4,0,2,0,0,0,0,
PIED18,6,5,0,3,1,0,0,0,0,0,0,0
PIED19,1,1,3,1,3,0,0,0,5,0,0,0
PIED19,1,2,1,0,1,3,0,0,5,0,0,0
PIED19,1,3,0,0,1,0,0,0,8,0,0,0
PIED19,1,4,0,0,0,0,2,0,2,0,0,
PIED19,1,5,0,3,1,10,0,0,3,0,0,0
PIED19,2,1,0,0,0,3,2,0,0,0,0,0
PIED19,2,2,5,1,1,0,2,0,0,0,0,0
PIED19,2,3,11,2,4,0,0,0,1,0,0,0
PIED19,2,4,15,0,6,3,0,0,1,0,0,0
PIED19,2,5,4,0,3,0,2,1,0,0,0,0
PIED19,3,1,3,1,3,0,2,0,6,0,0,0
PIED19,3,2,6,0,4,0,1,0,3,0,0,0
PIED19,3,3,0,2,2,0,2,0,5,0,0,0
PIED19,3,4,0,0,1,0,2,0,3,0,0,0
PIED19,3,5,3,0,0,0,1,0,3,0,0,0
PIED19,4,1,1,8,7,5,2,0,5,0,0,
PIED19,4,2,12,5,4,3,0,0,1,0,0,0
PIED19,4,3,2,2,1,3,0,0,3,0,0,0
PIED19,4,4,3,4,1,2,0,0,3,3,0,0
PIED19,4,5,6,5,7,3,1,0,2,0,0,
PIED19,5,1,5,2,13,0,17,0,11,0,0,0
PIED19,5,2,4,0,4,0,0,0,0,0,0,
PIED19,5,3,4,0,6,0,2,1,4,0,0,0
PIED19,5,4,5,6,0,3,0,0,0,0,0,0
PIED19,5,5,8,0,7,1,6,0,2,0,0,0
PIED19,5,6,15,3,15,2,9,0,6,0,0,0
PIED19,6,1,9,1,6,2,5,0,,0,0,0
PIED19,6,2,1,0,1,0,1,0,0,0,0,0
PIED19,6,3,0,1,0,0,0,0,0,0,0,0
PIED19,6,4,3,1,3,0,7,0,5,1,1,0
PIED19,6,5,1,0,2,0,1,0,0,0,0,0
PIED19,6,6,0,0,1,0,0,0,2,0,0,0
PIED19,7,1,2,0,1,2,1,0,5,0,0,0
PIED19,7,2,3,2,5,1,9,1,1,0,0,0
PIED19,7,3,2,1,6,1,1,0,2,0,0,0
PIED19,7,4,0,4,0,0,4,0,1,0,0,0
PIED19,7,5,0,0,0,0,0,0,2,0,0,0
PIED19,7,6,0,0,0,0,4,0,3,0,0,0
PIED20,1,1,0,0,1,0,0,0,0,0,0,
PIED20,1,2,0,0,3,0,0,0,0,0,,
PIED20,1,3,0,0,1,0,1,1,2,0,0,
PIED20,1,4,0,0,2,0,0,0,1,,,
PIED20,1,5,0,0,0,0,0,0,2,0,0,
PIED20,1,6,0,0,3,0,1,0,5,0,0,
PIED20,1,7,0,0,5,0,0,0,2,0,0,
PIED20,1,8,0,0,13,0,0,0,4,0,0,
PIED20,1,9,0,0,5,0,0,0,4,0,0,
PIED20,1,10,0,0,2,0,0,0,0,0,0,0
PIED20,2,1,0,0,0,0,0,0,0,0,,
PIED20,2,2,0,0,0,0,0,0,2,0,,
PIED20,2,3,0,0,0,0,0,0,1,,,
PIED20,2,4,0,0,1,0,0,0,1,0,0,0
PIED20,2,5,0,0,0,0,0,0,2,0,,
PIED20,2,6,0,0,3,0,0,0,2,0,0,
PIED20,2,7,0,0,1,0,3,0,1,0,0,0
PIED20,2,8,0,0,2,0,1,0,0,0,0,0
PIED20,2,9,0,0,1,0,0,0,1,0,0,0
PIED20,2,10,0,0,3,0,2,0,1,0,0,0
PIED20,3,1,0,0,0,0,0,0,1,0,0,0
PIED20,3,2,0,0,0,0,0,0,1,0,0,0
PIED20,3,3,0,0,0,0,0,0,1,0,0,0
PIED20,3,4,0,0,1,0,2,0,0,0,0,0
PIED20,3,5,0,0,3,0,3,0,1,0,0,0
PIED20,3,6,0,0,1,0,0,0,2,0,0,0
PIED20,3,7,0,0,0,0,2,0,1,0,,
PIED20,3,8,0,0,2,0,0,0,2,0,0,0
PIED20,4,1,0,0,5,0,5,0,3,0,0,0
PIED20,4,2,0,0,5,0,2,4,1,0,,
PIED20,4,3,0,0,2,0,0,0,0,0,0,0
PIED20,4,4,0,0,4,0,0,0,6,0,0,0
PIED20,4,5,0,0,3,0,3,0,1,0,0,0
PIED20,4,6,0,1,4,0,1,0,4,0,,
PIED20,4,7,0,0,1,0,3,0,1,0,0,
PIED20,4,8,0,0,5,0,0,1,1,0,0,0
PIED20,4,9,0,0,4,0,4,0,0,0,0,0
PIED20,5,1,0,1,0,0,1,0,2,0,0,0
PIED20,5,2,0,0,0,1,2,1,0,0,0,0
PIED20,5,3,0,1,0,1,0,1,0,0,0,0
PIED20,5,4,0,0,1,0,0,0,1,0,0,
PIED20,5,5,0,0,1,1,0,1,1,0,0,0
PIED20,5,6,0,0,0,0,0,0,2,0,0,0
PIED20,5,7,0,0,1,1,0,0,0,0,0,0
PIED20,6,1,0,0,2,0,0,0,3,0,0,0
PIED20,6,2,0,0,1,0,0,0,3,0,0,0
PIED20,6,3,0,0,4,1,1,0,1,0,,
PIED20,6,4,0,1,4,0,0,0,2,0,0,0
PIED20,6,5,0,0,2,0,0,2,2,0,0,0
PIED20,6,6,0,0,1,0,2,0,2,0,0,0
PIED20,6,7,0,0,1,0,1,0,0,0,0,0
PIED20,6,8,0,0,2,0,0,0,3,0,0,0
PIED20,7,1,0,0,3,0,1,0,1,0,0,0
PIED20,7,2,0,0,4,0,0,0,3,0,0,0
PIED20,7,3,0,0,1,0,0,0,1,0,0,0
PIED20,7,4,0,0,1,0,2,0,0,0,0,0
PIED20,7,5,0,0,0,0,2,0,2,0,0,0
PIED20,7,6,0,0,0,0,1,0,1,0,0,0
PIED20,7,7,0,0,2,0,2,0,0,0,0,0
PIED20,7,8,0,0,1,0,1,0,2,0,0,0
PIED20,7,9,0,0,0,0,0,0,1,0,0,0
PIED20,8,1,0,0,6,0,0,0,6,0,0,0
PIED20,8,2,0,0,1,1,1,0,3,0,0,0
PIED20,8,3,0,0,3,0,0,0,0,0,0,0
PIED20,8,4,0,0,1,0,0,1,2,0,0,0
PIED20,8,5,0,0,3,0,0,0,3,0,0,0
PIED20,8,6,0,0,2,0,0,0,1,0,0,0
PIED20,8,7,0,0,2,0,0,0,2,0,0,0
PIED20,8,8,0,0,3,1,0,0,7,0,0,0
PIED20,9,1,0,0,1,0,2,0,1,0,0,0
PIED20,9,2,0,0,8,0,3,0,1,0,0,0
PIED20,9,3,0,0,3,0,1,0,2,0,0,0
PIED20,9,4,0,0,2,0,2,0,1,0,0,0
PIED20,9,5,0,0,3,0,0,0,2,0,0,0
PIED20,9,6,0,0,3,0,0,0,2,,,
PIED20,9,7,0,1,4,1,3,0,6,0,0,0
PIED20,9,8,0,0,2,0,1,0,2,0,0,0
PIED20,10,1,0,0,3,0,0,0,3,0,0,0
PIED20,10,2,0,0,0,0,0,0,2,0,1,
PIED20,10,3,0,0,0,0,0,0,3,0,0,0
PIED20,10,4,0,0,0,0,0,0,3,0,0,
PIED20,10,5,0,0,2,0,0,0,4,0,0,
PIED20,10,6,0,0,1,0,0,0,3,0,0,0
PIED20,10,7,0,0,1,0,0,0,6,0,0,0
PIED20,10,8,0,0,0,2,0,0,2,0,0,0
PIED21,1,1,0,0,0,0,1,0,0,0,0,0
PIED21,1,2,4,2,2,0,1,1,0,1,0,0
PIED21,1,3,0,0,0,0,3,0,1,0,0,0
PIED21,1,4,0,0,0,0,0,1,0,0,0,0
PIED21,1,5,0,0,0,0,0,2,0,0,0,0
PIED21,1,6,0,0,0,1,0,0,0,0,0,0
PIED21,1,7,0,0,0,0,1,0,0,0,0,0
PIED21,1,8,0,0,0,0,0,0,2,0,0,0
PIED21,2,1,0,0,0,0,0,2,0,1,0,0
PIED21,2,2,0,0,0,0,2,2,0,1,0,0
PIED21,2,3,0,0,0,0,4,0,1,1,0,0
PIED21,2,4,0,0,0,1,4,2,0,0,0,0
PIED21,2,5,0,0,0,0,1,0,0,0,0,0
PIED21,2,6,0,0,0,0,1,0,0,0,0,0
PIED21,2,7,0,1,0,0,3,0,0,0,0,0
PIED21,2,8,0,0,0,0,3,2,0,0,0,0
PIED21,3,1,0,0,0,1,5,2,0,0,0,0
PIED21,3,2,0,0,0,0,0,0,0,0,0,1
PIED21,3,3,0,0,0,0,5,1,0,0,0,0
PIED21,3,4,0,0,0,0,3,0,0,0,0,0
PIED21,3,5,0,0,0,0,0,0,0,0,0,0
PIED21,3,6,0,0,0,0,0,0,0,0,0,0
PIED21,3,7,0,0,0,0,1,0,0,0,0,0
PIED21,3,8,0,0,0,0,0,0,1,0,0,0
PIED21,4,1,0,0,0,0,1,1,0,0,0,
PIED21,4,2,0,0,0,0,1,1,0,1,0,0
PIED21,4,3,0,0,0,0,1,1,0,0,0,0
PIED21,4,4,0,1,0,0,3,2,0,2,0,0
PIED21,4,5,0,1,0,0,2,0,0,0,0,0
PIED21,4,6,0,0,0,0,1,1,0,0,0,0
PIED21,4,7,0,0,0,0,1,1,0,0,0,
PIED21,4,8,0,1,0,0,2,1,0,0,0,0
PIED21,5,1,0,0,0,0,0,0,0,0,0,0
PIED21,5,2,0,0,0,0,0,0,0,0,0,0
PIED21,5,3,0,0,0,0,0,0,0,0,0,0
PIED21,5,4,0,0,0,0,0,0,0,0,0,0
PIED21,5,5,0,0,0,0,0,0,0,0,0,0
PIED21,6,1,1,0,0,0,9,3,0,0,0,0
PIED21,6,2,0,0,0,0,4,4,0,1,0,0
PIED21,6,3,1,0,0,0,2,1,0,1,0,0
PIED21,6,4,0,1,0,0,0,0,0,0,0,0
PIED21,6,5,0,1,0,0,4,4,0,0,0,0
PIED21,6,6,0,2,1,0,1,0,0,0,0,1
PIED21,6,7,0,0,0,0,1,1,0,0,0,0
PIED21,6,8,1,0,0,0,2,1,0,0,,
PIED21,6,9,0,0,0,0,2,0,0,0,0,0
PIED22,1,1,0,0,2,0,0,0,0,0,0,0
PIED22,1,2,0,1,1,0,2,0,0,0,0,0
PIED22,1,3,0,0,3,0,0,0,0,0,0,0
PIED22,1,4,0,0,,,0,0,2,0,0,0
PIED22,1,5,0,0,3,0,0,0,0,0,0,0
PIED22,1,6,0,0,2,0,0,0,0,0,0,0
PIED22,2,1,0,0,7,2,2,0,0,0,0,0
PIED22,2,2,0,0,1,0,0,0,0,0,0,0
PIED22,2,3,0,0,0,0,0,0,0,0,0,0
PIED22,2,4,0,0,0,0,0,0,0,0,0,0
PIED22,2,5,2,0,1,0,1,0,2,0,0,0
PIED22,2,6,0,0,0,0,0,0,2,0,0,0
PIED22,2,7,2,0,4,0,0,0,0,0,0,0
PIED22,3,1,0,0,1,0,0,0,0,0,0,0
PIED22,3,2,0,0,3,0,0,0,0,0,0,0
PIED22,3,3,0,0,1,0,1,0,0,0,0,0
PIED22,3,4,0,0,0,0,0,0,0,0,0,0
PIED22,3,5,0,0,0,0,0,0,0,0,0,0
PIED22,3,6,0,0,1,0,0,0,0,0,0,0
PIED22,4,1,0,3,0,0,2,0,2,0,0,0
PIED22,4,2,0,1,0,0,0,0,1,0,0,0
PIED22,4,3,0,0,0,0,3,0,1,0,0,0
PIED22,4,4,0,0,0,0,2,0,1,0,0,0
PIED22,4,5,0,0,0,0,1,0,0,0,0,0
PIED22,4,6,0,0,0,0,0,0,0,0,0,0
PIED22,4,7,0,0,0,0,0,0,0,0,0,0
PIED22,5,1,0,0,5,0,0,0,0,0,0,0
PIED22,5,2,0,0,1,0,0,0,1,0,0,0
PIED22,5,3,0,0,7,0,0,0,0,0,0,0
PIED22,5,4,0,5,2,0,0,0,0,0,0,0
PIED22,5,5,0,0,6,0,1,0,0,0,0,0
PIED23,1,1,0,0,0,0,1,0,2,1,0,0
PIED23,1,2,0,0,0,0,0,0,2,0,0,0
PIED23,1,3,0,0,0,0,0,0,1,0,1,0
PIED23,1,4,0,0,2,0,0,0,1,1,0,0
PIED23,1,5,0,0,2,0,0,0,2,0,0,0
PIED23,1,6,0,0,1,0,1,1,3,0,1,0
PIED23,1,7,0,0,4,0,1,1,0,2,0,0
PIED23,1,8,0,0,0,0,2,0,1,0,0,0
PIED23,2,1,0,0,1,0,0,0,0,0,0,0
PIED23,2,2,1,0,1,0,0,0,2,0,0,0
PIED23,2,3,0,0,0,0,0,0,0,0,0,0
PIED23,2,4,1,0,0,0,0,0,1,0,0,0
PIED23,2,5,0,0,0,0,0,0,1,0,0,0
PIED23,2,6,0,1,0,0,0,0,1,0,0,0
PIED23,2,7,3,0,3,0,0,0,0,0,0,0
PIED23,2,8,2,1,2,0,1,0,1,0,0,0
PIED23,4,1,0,0,2,0,0,1,1,0,0,0
PIED23,4,2,0,0,0,0,0,0,0,0,0,0
PIED23,4,3,0,0,1,0,1,0,0,NA,NA,NA
PIED23,5,1,0,0,0,0,1,0,1,0,0,0
PIED23,5,2,0,0,0,0,2,0,0,0,0,0
PIED23,5,3,0,0,2,0,2,0,0,0,0,0
PIED23,5,4,0,0,1,1,0,0,2,0,0,0
PIED23,5,5,0,1,2,0,2,0,0,0,0,0
PIED23,5,6,0,0,1,0,2,0,0,0,0,0
PIED23,5,7,0,1,5,0,1,0,0,1,0,0
PIED23,5,8,0,0,2,0,1,0,0,0,0,0
PIED23,6,1,0,0,2,0,2,0,1,1,0,0
PIED23,6,2,0,0,2,0,2,0,2,0,0,0
PIED23,6,3,1,0,1,0,0,0,1,0,0,0
PIED23,6,4,5,0,1,1,2,0,3,0,NA,NA
PIED23,6,5,3,0,1,0,1,0,2,1,0,0
PIED23,6,6,2,0,2,0,1,0,1,1,0,0
PIED23,6,7,0,0,1,1,4,0,1,1,0,0
PIED23,6,8,0,0,0,0,1,0,1,0,0,0
PIED23,7,1,2,0,0,3,0,0,1,0,0,0
PIED23,7,2,4,1,2,0,3,0,0,0,0,0
PIED23,7,3,0,1,3,0,2,0,0,0,0,0
PIED23,7,4,0,3,0,1,2,0,0,0,NA,NA
PIED23,7,5,1,1,0,1,4,0,1,0,0,0
PIED23,7,6,0,1,0,1,2,0,1,0,0,0
PIED23,7,7,1,2,3,0,1,0,0,0,0,0
PIED23,7,8,3,0,0,0,0,0,2,0,0,0
PIED23,8,1,0,2,3,0,7,0,0,1,0,0
PIED23,8,2,0,0,0,0,2,0,0,1,0,1
PIED23,8,3,1,0,1,0,1,0,0,0,0,0
PIED23,8,4,0,0,1,0,1,0,0,0,0,0
PIED23,8,5,1,0,1,0,3,0,0,0,0,0
PIED23,8,6,1,1,2,0,4,0,1,1,1,0
PIED23,8,7,0,0,0,0,1,0,0,0,0,0
PIED23,8,8,0,0,0,0,1,0,0,0,0,0
PIED23,9,1,0,0,0,0,2,0,0,0,0,0
PIED23,9,2,0,0,2,0,0,0,0,0,0,0
PIED23,9,3,0,0,0,0,1,0,0,0,0,0
PIED23,9,4,0,0,1,0,0,0,1,0,0,0
PIED23,9,5,0,0,0,0,0,0,1,0,0,0
PIED23,9,6,0,0,0,0,0,0,0,1,0,0
PIED24,1,1,0,4,0,0,0,0,3,0,1,0
PIED24,1,2,0,0,0,0,0,0,2,0,0,0
PIED24,1,3,0,1,0,0,1,0,0,0,0,0
PIED24,1,4,0,3,0,0,2,0,1,0,0,0
PIED24,1,5,0,0,2,0,2,0,1,0,0,0
PIED24,2,1,0,1,8,1,6,0,2,0,0,0
PIED24,2,2,0,3,0,0,2,0,0,0,0,0
PIED24,2,3,0,2,1,0,3,0,3,0,0,0
PIED24,2,4,0,0,0,0,7,0,2,0,0,0
PIED24,2,5,0,4,5,0,2,0,1,0,0,0
PIED24,3,1,0,0,0,0,1,0,1,0,0,0
PIED24,3,2,0,1,0,0,1,0,1,0,0,0
PIED24,3,3,0,1,2,0,2,0,3,0,0,0
PIED24,3,4,0,1,0,0,5,0,3,0,0,0
PIED24,3,5,0,2,1,0,2,0,2,0,0,0
PIED24,4,1,0,2,0,0,1,0,0,0,0,0
PIED24,4,2,0,2,0,0,3,0,1,0,0,0
PIED24,4,3,0,2,0,0,8,0,3,1,0,0
PIED24,4,4,0,1,0,0,3,0,1,0,0,0
PIED24,4,5,0,4,0,0,13,0,2,0,0,0
PIED24,4,6,0,1,0,0,5,0,3,0,0,0
PIED24,5,1,0,0,0,0,1,0,2,0,0,0
PIED24,5,2,0,1,0,0,5,0,0,0,0,0
PIED24,5,3,0,0,0,0,1,0,1,0,0,0
PIED24,5,4,0,6,0,0,10,0,2,0,0,0
PIED24,5,5,0,0,0,0,3,0,0,0,0,0
PIED24,5,6,0,0,0,0,5,0,0,0,0,0
PIED27,1,1,0,0,0,0,1,0,1,0,0,0
PIED27,1,2,0,0,0,0,1,0,0,0,0,0
PIED27,1,3,0,0,0,0,1,0,0,0,0,0
PIED27,1,4,0,0,0,0,0,0,2,0,0,0
PIED27,1,5,0,0,0,0,1,0,0,0,0,0
PIED27,2,1,0,0,0,0,4,0,0,0,0,0
PIED27,2,2,0,0,0,0,2,0,0,0,0,0
PIED27,2,3,0,0,0,0,1,0,0,0,0,0
PIED27,2,4,0,0,0,0,0,0,0,0,0,0
PIED27,2,5,0,0,0,0,0,0,0,0,0,0
PIED27,3,1,0,3,0,1,0,0,0,0,0,0
PIED27,3,2,0,3,0,0,1,0,0,0,0,0
PIED27,3,3,0,2,0,2,0,0,1,0,0,0
PIED27,3,4,0,5,0,2,1,0,0,0,0,0
PIED27,3,5,0,2,0,1,0,0,0,0,0,0
PIED27,4,1,0,0,0,5,0,0,4,0,0,0
PIED27,4,2,0,0,0,1,1,0,6,0,0,0
PIED27,4,3,0,0,1,3,0,0,0,0,0,0
PIED27,4,4,0,0,0,0,1,0,0,0,0,0
PIED27,4,5,0,0,1,0,0,0,1,0,0,0
PIED27,4,6,0,0,0,0,0,0,0,0,0,0
PIED27,5,1,0,0,6,1,2,0,0,0,0,0
PIED27,5,2,0,0,0,1,2,0,2,0,0,0
PIED27,5,3,0,0,0,0,0,0,1,0,0,1
PIED27,5,4,0,0,3,2,0,0,5,0,0,0
PIED27,5,5,0,0,1,0,1,0,0,0,0,0
PIED27,6,1,0,0,0,0,5,0,5,0,0,0
PIED27,6,2,0,1,3,0,5,0,0,0,0,0
PIED27,6,3,0,3,0,0,5,0,7,0,0,0
PIED27,6,4,0,2,0,0,1,0,4,0,0,0
PIED27,6,5,0,0,0,0,6,0,2,0,0,0
PIED27,7,1,0,1,0,0,2,0,0,0,0,0
PIED27,7,2,0,0,1,0,2,0,0,0,0,0
PIED27,7,3,0,9,1,0,0,0,0,0,0,0
PIED27,7,4,0,0,1,0,0,0,0,0,0,0
PIED27,7,5,0,0,0,1,0,0,0,0,0,0
PIED27,7,6,0,0,0,2,0,0,0,0,0,0
PIED27,7,7,0,0,1,2,0,0,0,0,0,0
PIED27,8,1,0,0,0,0,4,2,2,0,0,0
PIED27,8,2,0,3,0,1,6,0,2,0,0,0
PIED27,8,3,0,0,0,0,0,0,1,0,0,0
PIED27,8,4,0,0,0,0,0,0,2,0,0,0
PIED27,8,5,0,0,1,1,1,0,0,0,0,0
PIED27,9,1,0,0,0,0,1,0,2,0,0,0
PIED27,9,2,0,0,0,0,0,0,1,0,0,0
PIED27,9,3,0,0,0,0,1,0,1,0,0,0
PIED27,9,4,0,0,0,0,0,0,2,0,0,0
PIED27,9,5,0,0,0,0,1,0,1,0,0,0
PIED27,10,1,1,0,4,0,0,0,0,0,0,0
PIED27,10,2,0,2,3,0,4,0,6,0,0,0
PIED27,10,3,0,1,1,0,0,0,4,0,0,0
PIED27,10,4,0,0,1,0,1,0,1,0,0,0
PIED27,10,5,0,1,1,0,1,0,2,0,0,0
PIED28,1,1,0,0,0,0,4,0,0,0,0,0
PIED28,1,2,0,0,0,0,1,0,0,0,0,0
PIED28,1,3,0,0,0,0,4,0,0,0,0,0
PIED28,1,4,0,0,0,0,4,0,0,0,0,0
PIED28,1,5,0,0,0,0,1,0,0,0,0,0
PIED28,2,2,0,0,0,0,2,0,0,0,0,0
PIED28,2,3,0,0,0,0,1,0,0,0,0,0
PIED28,2,4,0,0,0,0,2,0,0,0,0,0
PIED28,2,5,0,0,3,0,3,0,0,0,0,0
PIED28,2,6,0,0,0,0,0,0,1,0,0,0
PIED28,2,8,0,0,0,0,0,0,1,0,0,0
PIED28,3,2,0,0,0,0,2,0,0,0,0,0
PIED28,3,5,0,0,2,0,3,0,0,0,0,0
PIED28,3,6,0,0,2,1,3,0,0,0,0,0
PIED28,3,7,0,0,0,0,1,0,0,0,0,0
PIED28,4,2,0,0,1,0,1,1,1,0,0,0
PIED28,4,3,0,1,0,0,0,0,1,0,0,0
PIED28,4,4,0,0,4,0,1,0,0,0,0,0
PIED28,4,5,0,0,2,0,1,0,1,0,0,0
PIED28,4,6,0,0,0,0,0,0,2,0,0,0
PIED28,5,1,0,1,1,0,2,0,0,0,0,0
PIED28,5,2,0,1,2,0,0,1,1,0,0,0
PIED28,5,3,0,0,1,4,1,0,0,0,0,0
PIED28,5,4,0,1,2,0,3,0,0,0,0,0
PIED28,5,5,0,0,1,0,0,0,0,0,0,0
PIED28,5,6,0,0,0,0,0,0,1,0,0,0
PIED28,5,7,0,1,2,0,0,0,1,0,0,0
PIED28,6,1,0,0,0,0,1,0,0,0,0,0
PIED28,6,2,0,1,1,0,1,0,0,0,0,0
PIED28,6,3,0,0,0,0,0,0,1,0,1,0
PIED28,6,4,0,0,1,0,1,0,0,0,0,0
PIED28,6,5,0,0,1,0,0,0,1,0,0,0
