quartet_id,eOTU
333328,20
361012,28
494351,30
991277,209
612746,51
145175,23
243770,2
407723,30
944758,71
42820,14
798855,132
741872,57
776581,28
497563,171
444249,16
58535,8
702983,132
86631,42
266906,204
933659,3
846058,26
772087,13
784911,18
630983,28
589354,88
761953,30
476798,21
623247,17
502419,18
86315,88
718880,9
775375,26
605129,64
79275,10
774723,63
772532,97
504771,212
103574,62
896161,56
252873,30
450952,59
675726,166
800541,203
287554,22
205213,64
436073,63
471687,20
486109,93
155598,21
408430,27
834937,126
852837,44
388870,35
809760,25
768776,106
441889,60
720954,23
161153,60
419039,2
58828,30
143993,9
152598,22
501749,9
800306,210
309338,97
83010,2
444913,167
323229,157
626362,30
47311,27
363548,1
613446,51
592615,31
976605,53
781695,154
58193,61
641530,201
689766,174
474357,114
567377,2
151964,46
300201,147
455474,208
32841,113
133397,22
363713,38
150554,165
785172,48
723892,14
499299,133
381950,51
987161,85
546858,5
147005,16
263454,30
82194,143
344896,23
856182,30
536582,147
801188,21
141286,198
592041,8
863959,134
726622,9
986717,211
749227,103
78107,89
247528,64
729359,61
860491,28
38622,49
348567,21
84837,193
780494,1
204783,157
898212,16
667813,8
842708,158
584871,33
120691,7
760557,20
528739,140
510708,202
533876,20
738308,93
971671,45
102519,62
776920,26
589309,30
400918,23
843247,26
620314,18
289410,8
662772,152
173020,43
544508,30
104231,30
412838,2
580452,8
613582,2
231921,16
295653,30
268625,22
199931,69
204267,43
168675,99
539237,139
415219,26
568779,54
593786,20
959939,46
938258,41
47639,44
532201,41
231453,170
807172,2
576661,102
207239,10
209089,30
694484,45
222356,98
324763,33
191315,8
964235,150
193109,147
165120,42
898140,67
471726,161
833931,45
516938,15
199144,21
791500,6
452347,30
969282,33
752398,28
395985,65
175991,64
142453,178
733980,196
509995,162
145770,3
310398,56
292829,156
96167,107
111210,110
871841,176
844125,30
721154,129
813958,13
576207,16
145706,2
91144,75
144089,143
787267,31
905707,72
915313,18
132337,30
620933,15
334167,135
842043,66
972460,32
970853,210
243357,22
717580,46
99655,36
530744,23
257967,16
851857,199
761316,71
980394,30
181708,22
507907,65
813257,109
173432,36
24187,7
906611,136
123453,97
582700,16
399417,128
357779,10
511339,30
317084,104
134771,10
438390,126
309690,14
273469,55
130409,12
937032,29
587046,35
355530,28
802412,44
739651,30
534874,28
952061,30
717434,28
619175,48
597582,64
166137,83
725785,37
446289,98
784123,20
428069,44
679398,13
515443,42
157466,70
796560,87
65863,92
298233,84
789072,64
102352,74
730404,54
699230,43
764218,30
371524,30
617067,68
293204,28
84892,33
291969,65
74570,21
649709,26
173274,8
32408,95
603883,10
511104,22
412976,159
547523,30
73534,2
285185,26
397365,111
2788,159
462853,30
742854,73
650340,12
501703,49
553379,30
391283,54
237455,12
135080,170
311345,90
601352,101
918041,31
300093,12
976077,11
671302,71
329079,70
569864,27
395604,46
411678,35
552057,13
6859,11
429981,9
447793,15
204550,211
255572,31
45688,67
313964,49
683945,64
396927,30
631024,59
715269,45
96976,30
478276,198
565111,63
830072,63
829458,13
182724,22
750729,82
809483,10
719178,21
189908,16
948629,50
619050,23
213234,136
844035,10
234339,30
599198,14
977430,153
972530,2
488113,152
492279,83
944017,117
264675,30
360890,150
676233,2
483328,179
319123,2
941719,170
413750,193
899440,30
948968,81
832749,57
854223,104
420815,15
408277,9
206983,9
252293,58
403878,64
566035,57
615624,119
271777,10
916057,85
627621,10
448185,21
531184,30
655129,10
561086,30
301750,65
297080,29
441250,29
621878,79
744401,36
164189,118
917840,85
568677,24
443807,65
921804,55
144447,6
159933,132
852641,19
776300,134
516775,143
823322,169
468567,19
670782,40
297750,109
190623,176
207734,28
587497,2
110036,95
319982,30
900821,30
916968,62
436029,73
446636,195
101976,55
356471,17
30052,17
101452,5
859144,173
565036,195
218350,81
836375,21
348552,57
494958,23
86080,31
292235,29
860039,102
411171,10
613483,86
185347,30
243742,165
185682,10
956777,30
872460,10
607785,19
515659,62
320066,6
60548,96
962269,114
973812,22
11943,30
649060,36
915059,45
62359,28
312971,126
181432,168
191225,7
271335,7
944886,17
173652,53
472090,23
55676,30
195703,106
782878,22
885866,104
420827,13
775697,100
198491,64
705358,195
576699,54
839410,1
942338,137
450804,37
478367,58
562372,36
427875,177
81060,10
401185,40
565236,18
212365,37
218051,117
753503,3
401817,202
122076,38
374207,48
350373,195
451789,30
735952,51
649268,41
704701,2
825020,45
768389,148
422328,121
834974,20
585761,31
114531,22
603055,31
963893,30
241047,117
176213,139
952397,21
551257,10
691908,209
944559,163
102809,132
184033,203
563654,30
642965,23
149012,10
642501,190
410894,12
287142,119
91831,2
670964,61
134291,129
71311,28
628815,30
343137,84
851909,21
990193,163
612205,65
732892,49
471956,24
493259,64
315261,34
471234,30
577165,53
411722,89
986893,28
169913,58
449618,26
685463,23
335840,157
541882,150
554,2
149799,8
59327,10
703723,163
178742,52
346339,194
217101,146
197002,30
650984,161
89884,4
599278,13
851674,137
277156,34
670670,33
356292,51
894001,30
936525,24
722350,40
117288,133
440418,30
419598,23
200816,10
297622,10
789158,30
848885,155
535469,18
683217,68
645831,26
236044,135
924242,10
263936,87
25008,47
327550,88
916926,28
409538,20
605755,19
789188,51
770944,2
258442,25
755892,15
515856,69
881049,30
933406,104
555257,8
502311,45
603586,137
129375,65
245491,78
96557,7
910973,103
639283,9
100388,197
409753,32
334314,9
378820,51
209169,26
161359,60
291684,10
269872,128
281421,7
378407,27
708017,79
225016,10
234405,28
477146,10
637403,56
984369,64
582847,19
821183,113
28374,30
494900,52
576195,110
537978,9
920991,5
535168,71
358990,69
450369,30
861011,34
450677,194
525728,28
731987,17
621587,188
661154,10
353119,205
336802,30
99455,95
121958,4
311892,183
556855,65
737946,188
859384,5
815116,26
772097,36
79027,39
93339,105
452986,26
338666,27
557228,11
799880,31
535075,10
251711,22
213271,107
332365,30
882559,9
840261,76
422393,59
807850,205
114284,9
756506,144
869678,69
590674,4
296009,72
25420,120
576320,64
9975,9
352540,133
199190,10
950228,192
943403,178
340574,10
684339,44
414316,38
597731,14
686697,9
320782,55
397652,11
769296,13
993140,66
795631,30
167907,9
641749,158
168703,122
517201,10
390955,4
976955,39
915766,105
232278,62
740051,2
754308,194
657752,48
772573,45
329529,10
554721,35
466262,68
28864,31
837306,2
550472,9
425050,67
101357,29
74095,1
963448,60
268571,6
48348,32
12765,21
707890,129
492894,9
636687,208
901932,57
814162,30
546725,38
92192,58
373226,48
202491,30
138696,42
315877,115
4013,27
845560,72
351088,9
718664,21
212828,53
103045,173
256430,85
368469,49
134695,30
773096,170
690389,45
629441,30
289925,30
775035,197
18736,15
740864,19
944462,1
161974,30
122385,195
115693,20
601470,20
407201,59
277062,23
17201,1
846055,26
405358,39
748256,61
317403,79
521940,116
611422,66
581253,75
549379,37
245894,27
814133,55
86382,14
956607,13
80181,47
300415,139
755746,21
424265,2
735656,51
679639,21
660429,54
464081,30
823402,43
340994,112
292862,22
691788,208
700200,27
848112,212
632752,82
300420,19
24447,30
903856,40
822527,75
978986,30
202157,30
427519,97
90524,12
67859,30
478108,45
694180,82
659159,32
829488,13
852865,180
241181,31
137496,169
957840,23
121080,28
416268,26
825637,61
371373,30
930820,61
482025,206
735437,30
508240,7
48172,80
322811,61
802211,8
193605,76
524233,160
98471,2
749176,2
521354,49
289423,130
175992,36
527604,133
833500,55
783088,208
878580,45
460933,9
25723,196
617000,91
608820,23
155537,46
559202,23
481270,45
303220,30
194138,9
954270,73
163532,30
355245,9
511827,5
805157,178
860920,128
967748,42
870244,141
837713,36
218487,2
345862,28
542145,35
715064,9
734496,140
490775,20
866102,37
206265,23
609612,9
574670,30
36097,68
940887,33
251815,22
501983,23
767219,52
409236,9
949560,21
806499,94
928819,30
301531,49
854174,29
576362,28
649049,99
817866,201
415135,41
705399,19
776639,13
564229,7
767884,48
584796,16
472365,14
917948,47
12773,10
615689,57
689788,10
389844,89
886275,13
658979,59
679915,30
634908,164
169488,62
213056,9
724945,124
365796,55
169811,65
698538,74
343657,110
958989,55
359471,121
980247,51
137363,29
398418,97
224446,61
212584,23
241045,29
12191,74
978456,30
213968,26
984637,31
549692,206
119813,25
599724,25
462420,131
703129,10
28866,167
201130,30
407184,182
355650,9
694927,30
349447,45
628354,41
237670,102
588303,40
611420,35
867376,187
463036,5
195750,28
634166,55
198268,46
415645,173
529860,34
994930,57
276416,170
785325,11
14701,10
264258,45
34379,166
633925,10
106664,45
300395,89
426862,210
212488,55
905185,30
594748,120
294629,9
656198,22
576474,113
289502,209
333575,38
12545,95
401143,15
90895,30
910096,4
364910,37
434076,168
726439,210
601743,9
867215,30
749545,51
648457,75
986420,31
738246,124
549258,53
460737,173
133274,59
119061,28
944990,154
183137,65
537910,87
916210,14
603986,2
123085,58
214946,30
518197,179
883356,205
153351,30
369209,33
725300,207
441727,9
884025,177
961576,51
272050,31
449229,1
604642,178
677971,49
809159,81
984247,41
179561,55
474157,18
955599,2
128002,49
879801,115
457842,3
345389,23
98769,112
916532,157
491077,44
327981,10
54600,50
384114,160
77457,30
95785,33
899664,65
475901,30
119088,22
386584,193
85879,32
231553,18
254423,148
771813,200
91137,30
9916,104
550951,31
672267,144
6677,10
934555,51
64899,5
931279,162
419858,116
30012,30
584423,6
302076,62
894232,45
422032,38
798572,2
632978,86
990174,51
18612,80
211712,8
636614,159
967331,40
446587,50
151298,183
314894,9
799258,103
179666,36
588427,114
915459,203
667141,51
170312,21
455124,23
343474,1
506793,36
778666,21
771601,10
491306,206
783908,27
17753,56
914094,25
883709,192
845136,49
308964,72
364573,16
34730,167
578445,111
229957,150
177110,2
658693,30
282237,124
667352,188
499076,31
107402,182
641003,205
725194,145
633286,29
856017,172
540239,30
330912,92
800444,161
280659,149
535083,81
308716,33
945959,80
916320,204
830224,80
259662,19
853918,162
907365,144
79145,66
403274,85
905094,42
17594,9
951814,9
263066,212
177093,14
96021,78
27890,23
354705,7
885931,28
476679,26
478217,136
510933,124
376176,44
193738,49
847433,33
803660,44
510756,85
589046,28
242488,139
524697,87
744703,93
667759,17
945660,108
737137,28
271023,9
454607,45
697396,10
764349,54
163782,74
545565,101
280694,109
511548,30
56934,6
35334,24
359576,177
484757,33
480339,175
910941,63
185370,51
319303,3
136066,28
110754,62
354881,21
626572,140
169824,162
34607,72
475271,11
416601,31
670372,73
831656,50
428192,2
192812,60
436839,5
905701,152
597883,68
711545,10
866003,30
17622,115
190330,26
860292,30
935728,92
305913,2
715177,51
452361,4
839405,61
444860,31
60361,65
960354,21
161858,132
548445,15
516061,53
930421,14
437312,21
211882,64
47648,1
569312,86
192533,180
46738,32
38990,168
497872,30
51207,111
524239,48
856849,16
444649,2
984887,30
235366,173
355441,67
69015,13
497923,57
39370,58
35758,22
421962,41
867257,94
389436,29
344939,26
777305,105
986940,6
426814,25
501140,17
322294,8
559784,13
291118,164
804406,63
524195,44
501890,3
230737,9
806367,13
808066,9
685467,54
659333,16
636648,176
709900,191
477929,85
915698,31
810692,158
25377,151
470665,2
570935,8
574648,37
821493,89
781572,31
215301,187
795600,25
537061,9
51487,47
965692,21
986878,21
274174,79
787986,50
538048,208
626371,31
119764,7
985318,30
186003,16
500715,9
425264,13
824702,9
322149,13
863337,38
47927,77
755320,21
343039,10
516229,108
57872,63
764395,2
130509,12
575064,172
207268,29
617878,24
146894,10
889895,10
58608,31
424993,45
91777,143
979441,13
37016,45
741889,5
213178,54
817997,150
390930,71
70066,19
540358,90
800545,164
873931,83
731760,8
363928,8
171784,195
255144,184
686971,163
773008,203
937622,50
516633,84
265031,17
362125,175
855845,199
797551,197
367165,76
825358,30
353891,122
606353,2
818722,30
236370,44
121178,12
354091,128
504133,2
307235,31
4144,192
958396,142
231272,50
866223,21
866322,64
921125,10
221109,120
200916,13
555811,183
749826,55
879668,34
651310,47
103607,61
112802,68
901742,30
360438,30
509153,45
90945,51
94451,2
820737,1
953812,111
245182,41
421346,39
808058,13
536020,15
45673,184
487546,35
835343,28
329794,37
389682,30
866147,189
824918,69
439535,6
659872,30
868335,193
264750,3
833613,181
497797,35
790595,49
636643,51
727320,75
96166,26
629698,77
633828,8
44425,59
853557,45
490644,30
600768,65
708733,58
954925,60
557455,139
692702,57
659,59
594369,110
371346,27
962418,1
365562,10
978354,30
366049,151
386336,30
837342,21
720502,184
419387,16
215418,67
336828,64
682490,15
287668,61
53672,30
923054,73
858547,30
35673,196
366571,12
776501,30
965884,99
565429,11
702001,28
234184,14
378002,56
353440,2
699809,112
61999,34
443043,39
376888,28
693876,2
505160,35
874620,36
980324,32
50704,165
277192,10
615676,41
235874,174
444358,37
584418,22
158842,149
778983,18
320602,30
452035,10
826487,28
461934,47
137018,9
875230,186
770676,50
615947,44
495961,30
321275,30
861991,28
802664,30
339846,30
829425,68
164553,16
588774,194
167373,77
645869,30
682257,3
959659,9
714995,24
666545,60
503233,30
601168,36
608305,51
396209,17
458517,30
69136,37
456404,30
60921,2
106628,32
256588,37
63646,206
106181,28
924494,138
213155,191
88448,8
585528,171
875419,29
28558,33
589128,10
642988,133
237642,28
116461,33
604913,98
932845,94
16341,63
826956,185
975531,142
151256,2
816691,66
292586,10
922111,209
777596,116
388212,26
970300,41
75431,84
667717,28
53629,41
492576,45
719675,170
515887,20
445787,77
863037,39
88338,68
792296,23
801179,209
415951,9
753224,77
191284,164
659762,26
849372,149
160632,94
238779,30
118789,188
769389,86
598851,47
797392,120
94570,50
892719,24
504487,30
284859,32
48881,164
922050,30
693775,57
247825,54
629995,63
696485,10
229874,31
660928,91
788639,12
65032,32
149120,121
812566,82
380310,166
967656,9
739136,192
772235,43
979631,87
191392,26
78757,8
207258,25
741866,174
219202,205
597295,88
925495,30
6970,86
988120,3
430983,181
642086,86
889861,25
280019,123
257631,163
855806,10
191361,87
686646,14
669993,67
520739,35
623576,30
867385,31
214706,21
619635,10
503702,44
98655,184
825880,30
588474,107
715136,52
182480,37
329303,118
565584,12
622107,30
799309,30
645982,101
494459,45
440442,21
56378,16
841903,64
749453,34
403724,22
440890,47
965790,9
276451,30
924619,10
574626,208
160281,26
726555,58
919565,76
183731,43
542765,189
380710,163
627251,2
866213,56
189561,2
175281,30
732586,24
649426,35
883412,21
807603,33
790038,65
380742,96
475077,144
750415,86
586703,88
854972,4
989337,189
868586,40
802001,142
148525,18
153342,135
687502,86
739680,194
836298,45
281647,81
882292,79
929186,117
223934,39
601909,80
218749,105
114030,9
976317,30
854634,28
517302,31
51935,4
545058,46
672820,28
282328,118
262845,7
964227,65
334647,30
298685,10
687239,17
314673,119
273492,10
765602,204
693723,42
543812,10
62188,14
325023,59
726899,28
275792,85
780268,54
12595,16
40371,3
713407,137
554271,55
344583,51
910601,14
44511,56
943032,149
399869,59
301164,30
169988,40
421311,45
416891,155
86722,10
905443,7
751510,10
865925,10
543504,64
797331,48
296700,30
619420,30
903359,56
410051,84
179657,31
940459,25
649416,71
946287,77
503284,2
685950,23
893866,10
414195,29
156943,2
312474,80
277316,158
494858,171
889330,16
168902,14
965285,34
77491,112
28104,31
215935,19
662598,25
463580,30
994822,30
753630,2
324931,10
804959,173
849849,45
915719,21
634110,100
174385,74
519722,14
535710,51
821430,146
319723,65
179984,30
502803,12
875569,28
673091,78
566651,30
861975,30
938513,21
236620,10
284864,51
750810,96
630862,19
808885,45
479354,78
714472,30
941076,138
686841,44
262601,91
974620,74
140507,65
126462,10
992659,57
180653,14
388319,33
181450,56
384741,53
716905,32
445060,30
92809,90
902269,210
106447,101
475808,55
353803,31
846169,25
131058,8
794954,72
764474,10
499900,33
926931,88
403378,51
280803,30
498570,30
820163,21
423606,25
983697,30
534425,35
759521,14
986232,9
777221,30
117885,30
640808,8
384980,23
8362,48
872733,8
477402,10
99266,4
750071,21
790864,47
618759,33
463943,22
408802,78
489800,58
726963,61
804194,1
124988,52
394010,49
920770,78
962872,125
984483,127
300730,10
594442,162
575149,51
754093,45
101277,160
235923,156
520386,45
694575,16
577953,25
634782,62
338898,32
953354,18
378805,81
636700,2
987769,9
431520,21
6795,106
212697,64
855474,127
927052,48
10922,23
514264,41
553255,198
356744,30
981783,21
805978,142
631185,76
372753,30
225531,26
663974,18
713053,30
472316,118
711715,108
621710,32
672550,30
51625,160
418684,31
876998,49
621333,128
464682,181
757103,2
81839,28
754435,2
563896,4
98540,1
852572,39
127203,53
930864,188
55926,45
357398,30
67158,54
258292,23
451144,30
493779,53
576841,177
382990,193
361143,121
692089,151
902790,52
903051,9
87478,35
282315,11
186936,27
748402,35
267372,42
513688,30
808872,47
130040,35
992380,31
213849,30
441784,48
544215,74
492918,162
490903,186
93104,29
613747,103
210834,58
521627,23
481006,30
303563,30
583855,35
225538,46
623348,141
328492,64
124526,65
911691,8
768558,35
965177,95
628405,146
81815,30
852512,19
412198,25
289130,18
138000,30
212642,78
604153,30
121802,37
301211,38
882576,207
322119,70
733760,121
943592,35
498799,47
402560,23
320811,9
89000,31
684560,2
902668,30
23378,10
459269,68
469703,29
339745,85
582439,30
168371,82
874291,67
92679,84
250224,102
739160,32
800377,76
159840,28
409393,50
305656,8
439305,49
352297,43
226027,21
144608,14
806970,6
227838,9
932318,23
927783,30
135749,9
70251,129
147876,17
792467,10
124566,113
882393,43
744489,9
53986,22
337623,64
703539,58
842365,166
155716,81
441680,79
434067,30
662670,30
441523,35
331888,10
674966,35
586940,10
206364,119
376915,136
636671,64
799018,12
854335,66
613210,53
696884,14
499617,64
969057,43
240375,86
189498,10
676742,53
222263,48
166334,116
968348,38
33122,106
814416,75
379625,79
333320,23
645379,53
580451,60
210060,30
600932,13
762538,66
441472,23
423174,154
887266,16
45452,28
568631,64
927716,18
624166,10
76980,30
372326,28
868332,23
471855,30
654909,64
494396,74
593417,64
8827,18
784903,22
660786,10
474113,48
950121,181
374055,30
459463,2
331904,132
761297,21
597570,28
851179,190
755782,37
629714,44
464974,6
497554,77
432088,45
443793,23
625901,151
538516,2
842023,30
548772,11
204628,48
838936,20
949687,74
456624,105
548671,15
302494,40
362554,95
363018,89
13213,30
357024,18
674122,31
376087,33
102191,106
311790,41
602127,54
382378,58
796346,4
148894,91
229334,89
97289,73
959596,30
248051,13
159498,63
772820,25
297937,115
912584,59
537615,72
527129,18
110731,23
346115,25
638611,80
361021,69
647070,13
151024,79
754067,191
424747,30
952755,55
859169,2
620045,28
309008,33
76614,26
951215,35
227666,120
115074,29
497972,192
274998,12
392525,49
379789,155
552726,30
217102,61
559422,52
760638,62
799506,68
39497,8
261706,39
184085,33
737759,59
601175,125
770602,162
711815,30
25304,2
331161,75
507301,31
96632,51
736175,21
801851,31
986108,30
662973,10
893971,15
775132,30
56526,36
973734,191
615839,30
966952,92
811946,66
564934,190
147118,34
69975,191
551105,35
202764,142
41413,49
285452,10
555304,2
24700,41
183502,157
883128,18
116870,54
297153,60
409711,170
118206,208
869873,153
84742,37
719804,108
480443,4
114001,64
801629,93
506698,56
530667,175
640332,166
928001,195
642695,28
691489,2
244060,76
573273,57
38168,82
224033,180
244255,21
243488,30
577526,11
28854,29
981735,207
304925,83
705029,61
913847,78
487893,49
716619,19
449151,9
840004,125
178838,40
897596,163
130007,116
986467,47
356099,67
450385,9
480894,89
722215,46
864289,9
658924,38
703140,30
463508,31
639102,30
760267,162
944914,36
725018,49
510873,27
864716,30
933504,99
193734,88
513853,189
653957,32
436579,88
282673,53
577092,23
219182,45
901483,21
472143,60
908059,123
690366,104
254714,30
900558,152
967126,15
982003,31
814227,30
624910,62
306558,30
357410,31
220326,83
134121,59
416379,69
933257,180
545952,79
412684,25
675397,22
236897,21
153877,15
625413,30
649321,82
981098,10
83382,23
139591,66
409303,200
657448,41
862235,11
218305,38
408552,51
216601,29
197669,109
171298,4
433041,23
146933,30
537105,71
476108,30
867611,28
176890,52
119302,56
213181,211
720018,30
560132,61
471716,82
222448,38
933395,23
860875,10
390441,12
894147,178
646318,66
309640,66
978276,72
145957,76
741344,176
520442,71
387967,42
318174,30
186740,148
582684,86
971170,89
56425,35
873913,11
321378,64
546007,10
407199,10
886416,42
725507,38
575832,101
261204,30
113509,20
237874,19
440242,25
800688,25
890098,30
640097,65
478543,47
176317,10
799989,63
733015,148
894543,14
593023,30
344793,50
580178,55
905754,30
380449,5
906662,31
939659,28
786522,30
696729,15
955449,30
16697,47
418221,58
896960,85
511957,2
426140,159
759671,30
468465,39
79415,28
895244,103
764730,45
787296,30
328631,10
904042,24
122369,45
47960,30
201087,63
387468,164
737295,182
757742,46
528076,77
775487,9
433068,17
109020,30
608356,31
244844,172
327527,197
564192,46
550050,176
451011,5
399196,180
610671,16
236247,45
669149,28
270447,72
177287,140
796336,110
992267,57
904932,62
372853,10
462404,30
258050,30
460730,23
314478,7
905510,28
841969,28
476133,12
962198,21
716024,9
728165,22
428086,96
455129,23
114808,131
919705,25
573667,44
575147,17
600072,10
49719,121
501410,80
541200,141
518248,36
768363,21
97969,186
679857,23
769768,29
630734,30
936602,37
281342,4
590143,179
333440,50
11972,14
809800,132
502834,30
811033,10
602539,8
171358,46
485887,19
258456,22
621181,2
534770,115
464580,28
3327,15
947650,33
781878,197
550096,182
622628,72
505289,58
10992,5
842047,9
579975,21
807938,9
54580,14
183005,30
935233,30
847398,9
162616,10
908,154
101410,30
981384,167
873442,21
641494,10
389467,10
803309,35
589267,7
517200,199
205314,30
881469,62
929803,40
912244,22
114499,39
24830,28
821,23
35124,20
100043,155
449889,169
55294,186
428173,34
449594,21
882427,57
46030,90
808754,63
876910,23
624016,150
847067,45
209335,31
154950,59
726027,29
377707,202
147453,84
91934,144
872359,24
404995,151
466338,31
872905,30
874976,23
293001,56
128606,158
429167,76
842858,184
666329,84
903153,61
757083,61
720079,52
11337,45
488578,55
509808,44
650993,31
798580,46
308192,30
131119,46
694690,3
112884,30
627749,28
517282,85
403935,149
685661,64
35501,48
509177,10
927356,58
770663,69
137080,187
519422,36
358128,28
400885,21
528654,152
238008,209
826670,152
483433,30
849697,30
307816,207
861562,31
600722,21
870062,200
344719,104
315570,23
61798,9
872018,62
353900,52
543963,89
107457,26
245115,13
395346,30
978114,10
612724,58
756519,6
702824,183
803865,22
234490,174
841266,21
534757,21
25832,153
153595,75
127220,82
448581,23
731952,39
365021,56
158020,170
521465,51
673363,28
983731,51
351809,30
720282,64
200623,98
890685,131
46876,5
973629,2
26076,26
191092,147
95672,53
50067,207
206806,138
917746,61
811854,16
976564,61
767149,64
725562,47
673808,10
482785,66
427736,145
917174,212
665209,61
409083,58
628228,30
39526,98
354660,30
150859,10
971860,57
309119,30
752423,3
805368,92
201770,152
548541,143
686131,123
157361,39
964806,31
934755,21
558829,5
514041,31
645050,163
408257,133
864356,25
622699,39
556115,37
329051,73
778117,23
158932,43
227922,9
498442,2
594355,25
113089,30
954274,178
828024,43
580197,24
610006,64
821116,141
720365,120
574879,34
357672,30
597654,14
778953,98
390637,105
871031,205
399046,60
603206,21
224477,77
579057,25
621386,19
674092,28
717694,60
612387,164
543394,13
920305,27
477521,20
345101,206
819683,42
460299,35
886185,130
576223,44
495390,25
86041,81
390942,59
634654,78
73583,16
191762,9
135622,30
873197,80
959873,206
676338,30
306126,65
509566,26
22823,133
172961,2
809816,109
181440,16
272807,115
124200,28
411164,109
380432,46
891736,70
228276,12
55833,32
528809,10
869022,97
804297,23
296413,74
830696,30
359445,50
25539,172
24025,6
698013,186
185921,67
505499,30
413332,31
827690,28
137197,30
673570,123
753974,190
393089,44
248409,103
71935,59
699674,182
175641,28
123416,35
178179,76
685918,211
185242,36
991528,2
286684,70
137525,159
395840,28
144902,133
110784,62
827842,30
243782,24
462492,70
488296,49
976804,66
664007,71
382528,2
930255,20
683445,11
233881,53
593741,13
796873,130
853981,140
227217,168
835757,51
217910,150
912965,2
377080,138
136570,44
102918,33
30691,201
435209,204
728862,31
696926,30
412574,30
727655,55
373489,25
667412,35
96043,113
609086,2
366373,54
393976,70
464305,40
233433,52
879763,75
393318,66
492635,21
205843,30
820933,198
26119,34
124885,109
304848,30
831974,28
67537,27
