Study.ID,Anon.Offspring.ID,Birth.Year,Anon.Mom.ID,Anon.Gmom.ID,Species.Specific.Age.At.Maturity,Mother.Experienced.Early.Maternal.Loss,Offspring.Age.At.Death.Or.Censor,Death.1.Censor.0,Grandmother.Alive.At.Off.Birth,Prop.Gmom.Alive.First.Two.Years,,,
1,Int.Gen.Off.57,2009,Int.Gen.Mom.7,Int.Gen.Gmom.7,6.5,0,6.5,0,1,1,,,
1,Int.Gen.Off.89,2012,Int.Gen.Mom.7,Int.Gen.Gmom.7,6.5,0,4.8678987,0,1,1,,,
1,Int.Gen.Off.114,2014,Int.Gen.Mom.8,Int.Gen.Gmom.8,6.5,0,4.810403833,0,1,0.991780822,,,
1,Int.Gen.Off.14,2003,Int.Gen.Mom.8,Int.Gen.Gmom.8,6.5,0,6.5,0,1,1,,,
1,Int.Gen.Off.159,2018,Int.Gen.Mom.8,Int.Gen.Gmom.8,6.5,0,0.583162218,1,1,0.021917808,,,
1,Int.Gen.Off.33,2006,Int.Gen.Mom.8,Int.Gen.Gmom.8,6.5,0,1.264887064,1,1,1,,,
1,Int.Gen.Off.42,2008,Int.Gen.Mom.8,Int.Gen.Gmom.8,6.5,0,6.5,0,1,1,,,
1,Int.Gen.Off.82,2011,Int.Gen.Mom.8,Int.Gen.Gmom.8,6.5,0,6.5,0,1,1,,,
1,Int.Gen.Off.108,2014,Int.Gen.Mom.9,Int.Gen.Gmom.9,6.5,0,2.266940452,1,1,1,,,
1,Int.Gen.Off.28,2006,Int.Gen.Mom.9,Int.Gen.Gmom.9,6.5,0,2.29431896,1,1,1,,,
1,Int.Gen.Off.53,2008,Int.Gen.Mom.9,Int.Gen.Gmom.9,6.5,0,6.5,0,1,1,,,
1,Int.Gen.Off.83,2011,Int.Gen.Mom.9,Int.Gen.Gmom.9,6.5,0,2.308008214,1,1,1,,,
1,Int.Gen.Off.9,2002,Int.Gen.Mom.9,Int.Gen.Gmom.9,6.5,0,3.635865845,1,1,1,,,
1,Int.Gen.Off.15,2003,Int.Gen.Mom.10,Int.Gen.Gmom.10,6.5,0,6.5,0,1,1,,,
1,Int.Gen.Off.31,2006,Int.Gen.Mom.10,Int.Gen.Gmom.10,6.5,0,6.5,0,1,1,,,
1,Int.Gen.Off.58,2009,Int.Gen.Mom.10,Int.Gen.Gmom.10,6.5,0,4.791238877,1,1,1,,,
1,Int.Gen.Off.93,2013,Int.Gen.Mom.10,Int.Gen.Gmom.10,6.5,0,1.305954825,1,1,1,,,
1,Int.Gen.Off.11,2002,Int.Gen.Mom.11,Int.Gen.Gmom.11,6.5,0,1.749486653,1,1,1,,,
1,Int.Gen.Off.111,2014,Int.Gen.Mom.11,Int.Gen.Gmom.11,6.5,0,4.928131417,0,1,1,,,
1,Int.Gen.Off.166,2018,Int.Gen.Mom.11,Int.Gen.Gmom.11,6.5,0,0.818617385,0,NA,0,,,
1,Int.Gen.Off.23,2005,Int.Gen.Mom.11,Int.Gen.Gmom.11,6.5,0,4.391512663,1,1,1,,,
1,Int.Gen.Off.45,2008,Int.Gen.Mom.11,Int.Gen.Gmom.11,6.5,0,1.563312799,1,1,1,,,
1,Int.Gen.Off.64,2009,Int.Gen.Mom.11,Int.Gen.Gmom.11,6.5,0,6.5,0,1,1,,,
1,Int.Gen.Off.116,2014,Int.Gen.Mom.12,Int.Gen.Gmom.12,6.5,0,4.298425736,0,NA,0,,,
1,Int.Gen.Off.26,2006,Int.Gen.Mom.12,Int.Gen.Gmom.12,6.5,0,6.5,0,1,1,,,
1,Int.Gen.Off.63,2009,Int.Gen.Mom.12,Int.Gen.Gmom.12,6.5,0,6.5,0,1,1,,,
1,Int.Gen.Off.7,2002,Int.Gen.Mom.12,Int.Gen.Gmom.12,6.5,0,6.5,0,1,1,,,
1,Int.Gen.Off.16,2003,Int.Gen.Mom.13,Int.Gen.Gmom.13,6.5,0,0.323066393,1,1,1,,,
1,Int.Gen.Off.21,2004,Int.Gen.Mom.13,Int.Gen.Gmom.13,6.5,0,6.5,0,1,1,,,
1,Int.Gen.Off.38,2007,Int.Gen.Mom.13,Int.Gen.Gmom.13,6.5,0,6.5,0,1,1,,,
1,Int.Gen.Off.139,2016,Int.Gen.Mom.14,Int.Gen.Gmom.14,6.5,0,2.726899384,0,1,0.045205479,,,
1,Int.Gen.Off.175,2019,Int.Gen.Mom.14,Int.Gen.Gmom.14,6.5,0,0.065708419,0,0,0,,,
1,Int.Gen.Off.25,2005,Int.Gen.Mom.14,Int.Gen.Gmom.14,6.5,0,1.828884326,1,1,1,,,
1,Int.Gen.Off.39,2008,Int.Gen.Mom.14,Int.Gen.Gmom.14,6.5,0,6.5,0,1,1,,,
1,Int.Gen.Off.40,2008,Int.Gen.Mom.14,Int.Gen.Gmom.14,6.5,0,6.5,0,1,1,,,
1,Int.Gen.Off.72,2010,Int.Gen.Mom.14,Int.Gen.Gmom.14,6.5,0,3.65229295,1,1,1,,,
1,Int.Gen.Off.8,2002,Int.Gen.Mom.14,Int.Gen.Gmom.14,6.5,0,3.296372348,1,1,1,,,
1,Int.Gen.Off.103,2013,Int.Gen.Mom.15,Int.Gen.Gmom.15,6.5,0,2.195756331,1,0,0,,, 
1,Int.Gen.Off.49,2008,Int.Gen.Mom.15,Int.Gen.Gmom.15,6.5,0,6.5,0,0,0,,,
1,Int.Gen.Off.80,2011,Int.Gen.Mom.15,Int.Gen.Gmom.15,6.5,0,1.883641342,1,0,0,,,
1,Int.Gen.Off.126,2015,Int.Gen.Mom.16,Int.Gen.Gmom.16,6.5,0,3.761806982,0,1,0.730136986,,,
1,Int.Gen.Off.154,2018,Int.Gen.Mom.16,Int.Gen.Gmom.16,6.5,0,1.059548255,0,1,0.054109589,,,
1,Int.Gen.Off.22,2005,Int.Gen.Mom.16,Int.Gen.Gmom.16,6.5,0,6.5,0,1,1,,,
1,Int.Gen.Off.41,2008,Int.Gen.Mom.16,Int.Gen.Gmom.16,6.5,0,0.158795346,1,1,1,,,
1,Int.Gen.Off.65,2010,Int.Gen.Mom.16,Int.Gen.Gmom.16,6.5,0,6.5,0,1,1,,,
1,Int.Gen.Off.94,2013,Int.Gen.Mom.16,Int.Gen.Gmom.16,6.5,0,6.056125941,0,1,1,,,
1,Int.Gen.Off.144,2017,Int.Gen.Mom.17,Int.Gen.Gmom.17,6.5,0,1.976728268,0,0,0,,,
1,Int.Gen.Off.56,2009,Int.Gen.Mom.17,Int.Gen.Gmom.17,6.5,0,6.5,0,0,0,,,
1,Int.Gen.Off.96,2013,Int.Gen.Mom.17,Int.Gen.Gmom.17,6.5,0,3.811088296,1,0,0,,,
1,Int.Gen.Off.122,2015,Int.Gen.Mom.18,Int.Gen.Gmom.18,6.5,0,0.268309377,1,1,0.953424658,,,
1,Int.Gen.Off.34,2006,Int.Gen.Mom.18,Int.Gen.Gmom.18,6.5,0,6.5,0,1,1,,,
1,Int.Gen.Off.59,2009,Int.Gen.Mom.18,Int.Gen.Gmom.18,6.5,0,6.5,0,1,1,,,
1,Int.Gen.Off.85,2012,Int.Gen.Mom.18,Int.Gen.Gmom.18,6.5,0,6.5,0,1,1,,,
1,Int.Gen.Off.102,2013,Int.Gen.Mom.19,Int.Gen.Gmom.19,6.5,0,5.938398357,0,1,0.92260274,,,
1,Int.Gen.Off.148,2017,Int.Gen.Mom.19,Int.Gen.Gmom.19,6.5,0,1.845311431,0,0,0,,,
1,Int.Gen.Off.36,2007,Int.Gen.Mom.19,Int.Gen.Gmom.19,6.5,0,6.5,0,1,1,,,
1,Int.Gen.Off.68,2010,Int.Gen.Mom.19,Int.Gen.Gmom.19,6.5,0,6.5,0,1,1,,,
1,Int.Gen.Off.132,2016,Int.Gen.Mom.20,Int.Gen.Gmom.20,6.5,1,1.226557153,1,0,0,,,
1,Int.Gen.Off.168,2018,Int.Gen.Mom.20,Int.Gen.Gmom.20,6.5,1,0.744695414,0,0,0,,,
1,Int.Gen.Off.169,2018,Int.Gen.Mom.20,Int.Gen.Gmom.20,6.5,1,0.109514031,1,0,0,,,
1,Int.Gen.Off.46,2008,Int.Gen.Mom.20,Int.Gen.Gmom.20,6.5,1,0.002737851,1,0,0,,,
1,Int.Gen.Off.88,2012,Int.Gen.Mom.20,Int.Gen.Gmom.20,6.5,1,3.701574264,1,0,0,,,
1,Int.Gen.Off.150,2017,Int.Gen.Mom.21,Int.Gen.Gmom.21,6.5,0,0.021902806,1,1,0.276712329,,,
1,Int.Gen.Off.165,2018,Int.Gen.Mom.21,Int.Gen.Gmom.21,6.5,0,0.095824778,1,NA,0,,,
1,Int.Gen.Off.52,2008,Int.Gen.Mom.21,Int.Gen.Gmom.21,6.5,0,6.5,0,1,1,,,
1,Int.Gen.Off.86,2012,Int.Gen.Mom.21,Int.Gen.Gmom.21,6.5,0,6.5,0,1,1,,,
1,Int.Gen.Off.147,2017,Int.Gen.Mom.22,Int.Gen.Gmom.22,6.5,0,0.03559206,1,0,0,,,
1,Int.Gen.Off.60,2009,Int.Gen.Mom.22,Int.Gen.Gmom.22,6.5,0,2.067077344,1,1,1,,,
1,Int.Gen.Off.87,2012,Int.Gen.Mom.22,Int.Gen.Gmom.22,6.5,0,6.5,0,1,1,,,
1,Int.Gen.Off.48,2008,Int.Gen.Mom.23,Int.Gen.Gmom.23,6.5,1,6.5,0,0,0,,,
1,Int.Gen.Off.73,2010,Int.Gen.Mom.23,Int.Gen.Gmom.23,6.5,1,0.386036961,1,0,0,,,
1,Int.Gen.Off.119,2015,Int.Gen.Mom.24,Int.Gen.Gmom.24,6.5,0,2.655715264,1,1,0.97739726,,,
1,Int.Gen.Off.157,2018,Int.Gen.Mom.24,Int.Gen.Gmom.24,6.5,0,0.971937029,0,1,0.239726027,,,
1,Int.Gen.Off.62,2009,Int.Gen.Mom.24,Int.Gen.Gmom.24,6.5,0,6.5,0,1,1,,,
1,Int.Gen.Off.90,2012,Int.Gen.Mom.24,Int.Gen.Gmom.24,6.5,0,6.5,0,1,1,,,
1,Int.Gen.Off.110,2014,Int.Gen.Mom.25,Int.Gen.Gmom.25,6.5,0,0.8678987,1,1,0.42260274,,,
1,Int.Gen.Off.131,2016,Int.Gen.Mom.25,Int.Gen.Gmom.25,6.5,0,3.02532512,0,NA,0,,,
1,Int.Gen.Off.176,2019,Int.Gen.Mom.25,Int.Gen.Gmom.25,6.5,0,0.027378508,0,NA,0,,,
1,Int.Gen.Off.67,2010,Int.Gen.Mom.25,Int.Gen.Gmom.25,6.5,0,6.5,0,1,1,,,
1,Int.Gen.Off.153,2018,Int.Gen.Mom.26,Int.Gen.Gmom.26,6.5,0,1.07871321,0,1,0.26369863,,,
1,Int.Gen.Off.61,2009,Int.Gen.Mom.26,Int.Gen.Gmom.26,6.5,0,6.5,0,1,1,,,
1,Int.Gen.Off.98,2013,Int.Gen.Mom.26,Int.Gen.Gmom.26,6.5,0,6.001368925,0,1,1,,,
1,Int.Gen.Off.130,2015,Int.Gen.Mom.27,Int.Gen.Gmom.27,6.5,0,3.61670089,0,1,0.424657534,,,
1,Int.Gen.Off.71,2010,Int.Gen.Mom.27,Int.Gen.Gmom.27,6.5,0,6.5,0,1,1,,,
1,Int.Gen.Off.100,2013,Int.Gen.Mom.28,Int.Gen.Gmom.28,6.5,0,2.266940452,1,1,1,,,
1,Int.Gen.Off.152,2017,Int.Gen.Mom.28,Int.Gen.Gmom.28,6.5,0,1.70294319,0,1,0.428767123,,,
1,Int.Gen.Off.77,2011,Int.Gen.Mom.28,Int.Gen.Gmom.28,6.5,0,1.45927447,1,1,1,,,
1,Int.Gen.Off.112,2014,Int.Gen.Mom.29,Int.Gen.Gmom.29,6.5,0,2.088980151,1,NA,0,,,
1,Int.Gen.Off.161,2018,Int.Gen.Mom.29,Int.Gen.Gmom.29,6.5,0,0.892539357,0,0,0,,,
1,Int.Gen.Off.47,2008,Int.Gen.Mom.29,Int.Gen.Gmom.29,6.5,0,6.5,0,1,1,,,
1,Int.Gen.Off.74,2011,Int.Gen.Mom.29,Int.Gen.Gmom.29,6.5,0,5.839835729,1,1,0.790410959,,,
1,Int.Gen.Off.109,2014,Int.Gen.Mom.30,Int.Gen.Gmom.30,6.5,0,4.944558522,0,1,0.612328767,,,
1,Int.Gen.Off.149,2017,Int.Gen.Mom.30,Int.Gen.Gmom.30,6.5,0,1.823408624,0,0,0,,,
1,Int.Gen.Off.50,2008,Int.Gen.Mom.30,Int.Gen.Gmom.30,6.5,0,3.559206023,1,1,1,,,
1,Int.Gen.Off.81,2011,Int.Gen.Mom.30,Int.Gen.Gmom.30,6.5,0,6.5,0,1,1,,,
1,Int.Gen.Off.127,2015,Int.Gen.Mom.31,Int.Gen.Gmom.31,6.5,0,3.748117728,0,1,0.93630137,,,
1,Int.Gen.Off.170,2018,Int.Gen.Mom.31,Int.Gen.Gmom.31,6.5,0,0.728268309,0,1,0.180821918,,,
1,Int.Gen.Off.69,2010,Int.Gen.Mom.31,Int.Gen.Gmom.31,6.5,0,2.151950719,1,1,1,,,
1,Int.Gen.Off.95,2013,Int.Gen.Mom.31,Int.Gen.Gmom.31,6.5,0,6.05338809,0,1,1,,,
1,Int.Gen.Off.105,2013,Int.Gen.Mom.32,Int.Gen.Gmom.32,6.5,0,3.838466804,1,1,1,,,
1,Int.Gen.Off.158,2018,Int.Gen.Mom.32,Int.Gen.Gmom.32,6.5,0,0.928131417,0,1,0.067123288,,,
1,Int.Gen.Off.76,2011,Int.Gen.Mom.32,Int.Gen.Gmom.32,6.5,0,6.5,0,1,1,,,
1,Int.Gen.Off.128,2015,Int.Gen.Mom.33,Int.Gen.Gmom.33,6.5,0,2.36550308,1,1,0.226712329,,,
1,Int.Gen.Off.92,2013,Int.Gen.Mom.33,Int.Gen.Gmom.33,6.5,0,6.108145106,0,1,0.824657534,,,
1,Int.Gen.Off.120,2015,Int.Gen.Mom.34,Int.Gen.Gmom.34,6.5,0,3.857631759,0,1,0.960273973,,,
1,Int.Gen.Off.163,2018,Int.Gen.Mom.34,Int.Gen.Gmom.34,6.5,0,0.865160849,0,1,0.211643836,,,
1,Int.Gen.Off.133,2016,Int.Gen.Mom.35,Int.Gen.Gmom.35,6.5,0,2.436687201,1,1,0.261643836,,,
1,Int.Gen.Off.106,2014,Int.Gen.Mom.36,Int.Gen.Gmom.36,6.5,1,4.796714579,0,0,0,,,
1,Int.Gen.Off.142,2016,Int.Gen.Mom.36,Int.Gen.Gmom.36,6.5,1,2.447638604,0,0,0,,,
1,Int.Gen.Off.78,2011,Int.Gen.Mom.36,Int.Gen.Gmom.36,6.5,1,2.069815195,1,0,0,,,
1,Int.Gen.Off.141,2016,Int.Gen.Mom.37,Int.Gen.Gmom.37,6.5,0,2.521560575,0,1,0.678767123,,,
1,Int.Gen.Off.160,2018,Int.Gen.Mom.37,Int.Gen.Gmom.37,6.5,0,0.898015058,0,1,0.229452055,,,
1,Int.Gen.Off.99,2013,Int.Gen.Mom.37,Int.Gen.Gmom.37,6.5,0,2.926762491,1,1,1,,,
1,Int.Gen.Off.138,2016,Int.Gen.Mom.38,Int.Gen.Gmom.38,6.5,0,2.784394251,0,1,0.069178082,,,
1,Int.Gen.Off.115,2014,Int.Gen.Mom.39,Int.Gen.Gmom.39,6.5,0,2.691307324,1,1,1,,,
1,Int.Gen.Off.172,2018,Int.Gen.Mom.39,Int.Gen.Gmom.39,6.5,0,0.577686516,0,1,0.139726027,,,
1,Int.Gen.Off.123,2015,Int.Gen.Mom.40,Int.Gen.Gmom.40,6.5,0,1.963039014,1,1,0.718493151,,,
1,Int.Gen.Off.171,2018,Int.Gen.Mom.40,Int.Gen.Gmom.40,6.5,0,0.65982204,0,NA,0,,,
1,Int.Gen.Off.107,2014,Int.Gen.Mom.41,Int.Gen.Gmom.41,6.5,0,5.015742642,0,1,1,,,
1,Int.Gen.Off.146,2017,Int.Gen.Mom.41,Int.Gen.Gmom.41,6.5,0,1.938398357,0,1,0.483561644,,,
1,Int.Gen.Off.137,2016,Int.Gen.Mom.42,Int.Gen.Gmom.42,6.5,0,2.789869952,0,NA,0,,,
1,Int.Gen.Off.113,2014,Int.Gen.Mom.43,Int.Gen.Gmom.43,6.5,0,4.911704312,0,1,0.719863014,,,
1,Int.Gen.Off.156,2018,Int.Gen.Mom.43,Int.Gen.Gmom.43,6.5,0,0.991101985,0,NA,0,,,
1,Int.Gen.Off.118,2015,Int.Gen.Mom.44,Int.Gen.Gmom.44,6.5,0,1.607118412,1,1,0.985616438,,,
1,Int.Gen.Off.117,2015,Int.Gen.Mom.45,Int.Gen.Gmom.45,6.5,0,3.006160164,1,0,0,,,
1,Int.Gen.Off.173,2018,Int.Gen.Mom.45,Int.Gen.Gmom.45,6.5,0,0.443531828,0,0,0,,,
1,Int.Gen.Off.136,2016,Int.Gen.Mom.46,Int.Gen.Gmom.46,6.5,0,2.688569473,0,1,0.71369863,,,
1,Int.Gen.Off.124,2015,Int.Gen.Mom.47,Int.Gen.Gmom.47,6.5,0,3.772758385,0,1,0.934931507,,,
1,Int.Gen.Off.143,2017,Int.Gen.Mom.48,Int.Gen.Gmom.48,6.5,0,2.110882957,0,1,0.523972603,,,
1,Int.Gen.Off.134,2016,Int.Gen.Mom.49,Int.Gen.Gmom.49,6.5,0,2.902121834,0,1,0.732191781,,,
1,Int.Gen.Off.135,2016,Int.Gen.Mom.50,Int.Gen.Gmom.50,6.5,0,2.88843258,0,1,0.023972603,,,
1,Int.Gen.Off.145,2017,Int.Gen.Mom.51,Int.Gen.Gmom.51,6.5,0,1.073237509,1,0,0,,,
1,Int.Gen.Off.174,2019,Int.Gen.Mom.51,Int.Gen.Gmom.51,6.5,0,0.06844627,0,0,0,,,
1,Int.Gen.Off.162,2018,Int.Gen.Mom.52,Int.Gen.Gmom.52,6.5,0,0.887063655,0,NA,0,,,
1,Int.Gen.Off.167,2018,Int.Gen.Mom.53,Int.Gen.Gmom.53,6.5,0,0.607802875,1,NA,0,,,
2,Int.Gen.Off.177,1979,Int.Gen.Mom.54,Int.Gen.Gmom.54,4.5,1,0.859685147,1,0,0,,,
2,Int.Gen.Off.183,1981,Int.Gen.Mom.54,Int.Gen.Gmom.54,4.5,1,1.524982888,1,0,0,,,
2,Int.Gen.Off.193,1983,Int.Gen.Mom.54,Int.Gen.Gmom.54,4.5,1,4.5,0,0,0,,,
2,Int.Gen.Off.202,1985,Int.Gen.Mom.54,Int.Gen.Gmom.54,4.5,1,1.984941821,1,0,0,,,
2,Int.Gen.Off.217,1987,Int.Gen.Mom.54,Int.Gen.Gmom.54,4.5,1,4.5,0,0,0,,,
2,Int.Gen.Off.246,1989,Int.Gen.Mom.54,Int.Gen.Gmom.54,4.5,1,4.5,0,0,0,,,
2,Int.Gen.Off.287,1992,Int.Gen.Mom.54,Int.Gen.Gmom.54,4.5,1,4.5,0,0,0,,,
2,Int.Gen.Off.343,1995,Int.Gen.Mom.54,Int.Gen.Gmom.54,4.5,1,4.5,0,0,0,,,
2,Int.Gen.Off.180,1979,Int.Gen.Mom.55,Int.Gen.Gmom.55,4.5,0,1.256673511,1,0,0,,,
2,Int.Gen.Off.185,1981,Int.Gen.Mom.55,Int.Gen.Gmom.55,4.5,0,4.5,0,0,0,,,
2,Int.Gen.Off.191,1983,Int.Gen.Mom.55,Int.Gen.Gmom.55,4.5,0,0.005475702,1,0,0,,,
2,Int.Gen.Off.198,1983,Int.Gen.Mom.55,Int.Gen.Gmom.55,4.5,0,4.5,0,0,0,,,
2,Int.Gen.Off.208,1986,Int.Gen.Mom.55,Int.Gen.Gmom.55,4.5,0,4.5,0,0,0,,,
2,Int.Gen.Off.181,1979,Int.Gen.Mom.56,Int.Gen.Gmom.56,4.5,0,0.572210815,1,0,0,,,
2,Int.Gen.Off.186,1981,Int.Gen.Mom.56,Int.Gen.Gmom.56,4.5,0,0.503764545,1,0,0,,,
2,Int.Gen.Off.179,1979,Int.Gen.Mom.57,Int.Gen.Gmom.57,4.5,0,0.021902806,1,1,1,,,
2,Int.Gen.Off.184,1981,Int.Gen.Mom.57,Int.Gen.Gmom.57,4.5,0,4.5,0,1,0.631506849,,,
2,Int.Gen.Off.197,1983,Int.Gen.Mom.57,Int.Gen.Gmom.57,4.5,0,4.5,0,1,0.052054795,,,
2,Int.Gen.Off.178,1979,Int.Gen.Mom.58,Int.Gen.Gmom.58,4.5,0,0.331279945,1,1,1,,,
2,Int.Gen.Off.182,1980,Int.Gen.Mom.58,Int.Gen.Gmom.58,4.5,0,4.5,0,1,0.806164384,,,
2,Int.Gen.Off.192,1983,Int.Gen.Mom.58,Int.Gen.Gmom.58,4.5,0,4.5,0,1,0.154109589,,,
2,Int.Gen.Off.201,1985,Int.Gen.Mom.58,Int.Gen.Gmom.58,4.5,0,4.5,0,0,0,,,
2,Int.Gen.Off.189,1981,Int.Gen.Mom.59,Int.Gen.Gmom.59,4.5,1,2.373716632,1,0,0,,,
2,Int.Gen.Off.204,1985,Int.Gen.Mom.59,Int.Gen.Gmom.59,4.5,1,4.5,0,0,0,,,
2,Int.Gen.Off.188,1981,Int.Gen.Mom.60,Int.Gen.Gmom.60,4.5,0,4.5,0,1,0.586986301,,,
2,Int.Gen.Off.196,1983,Int.Gen.Mom.60,Int.Gen.Gmom.60,4.5,0,4.153319644,1,1,0.076712329,,,
2,Int.Gen.Off.206,1985,Int.Gen.Mom.60,Int.Gen.Gmom.60,4.5,0,0.840520192,1,0,0,,,
2,Int.Gen.Off.211,1987,Int.Gen.Mom.60,Int.Gen.Gmom.60,4.5,0,0.054757016,1,0,0,,,
2,Int.Gen.Off.187,1981,Int.Gen.Mom.61,Int.Gen.Gmom.61,4.5,0,0.933607118,1,1,0.983561644,,,
2,Int.Gen.Off.190,1983,Int.Gen.Mom.61,Int.Gen.Gmom.61,4.5,0,4.5,0,1,0.639041096,,,
2,Int.Gen.Off.199,1984,Int.Gen.Mom.61,Int.Gen.Gmom.61,4.5,0,1.815195072,1,1,0.215068493,,,
2,Int.Gen.Off.210,1987,Int.Gen.Mom.61,Int.Gen.Gmom.61,4.5,0,4.5,0,0,0,,,
2,Int.Gen.Off.227,1988,Int.Gen.Mom.61,Int.Gen.Gmom.61,4.5,0,4.5,0,0,0,,,
