plot,postX,postY,localX,localY,tree,tag,stem,taxonID,species,censinyr,growinyr,deathyr,censoryr,UTMx,UTMy,survey,diam2012,diam2014,diam2016
BART_C38P2,0,90,9.85,7.3,6023,6023,1,FAGR,faguGran,2012,NA,NA,NA,313997.55,4879925.58,BU,5.8,5.9,6.1
BART_C38P2,0,90,9.6,6.1,6024,6024,1,ACSA,acerSacc,2012,NA,NA,NA,313997.3,4879924.38,BU,35.4,35.8,36.6
BART_C38P2,0,90,8.75,4.8,6025,6025,1,ACSA,acerSacc,2012,NA,NA,NA,313996.45,4879923.08,BU,55.5,55.75,65.3
BART_C38P2,0,90,5.5,4.1,6026,6026,1,FAGR,faguGran,2012,NA,NA,NA,313993.2,4879922.38,BU,6.7,6.75,6.8
BART_C38P2,0,90,5.3,1.1,6027,6027,1,ACSA,acerSacc,2012,NA,NA,NA,313993,4879919.38,BU,17.6,17.5,17.6
BART_C38P2,10,90,4.35,3.1,6028,6028,1,FAGR,faguGran,2012,NA,NA,NA,314002.05,4879921.38,BU,5.4,5.5,5.6
BART_C38P2,10,90,4.1,5.1,6029,6029,1,BEAL2,betuAlle,2012,NA,NA,NA,314001.8,4879923.38,BU,31.5,31.95,33
BART_C38P2,10,90,4.8,6.7,6030,6030,1,FAGR,faguGran,2012,NA,NA,NA,314002.5,4879924.98,BU,4.95,5,5.2
BART_C38P2,10,90,5,6.9,6031,6031,1,FAGR,faguGran,2012,NA,NA,NA,314002.7,4879925.18,BU,7.9,8.1,8.2
BART_C38P2,10,90,5.4,3.9,6032,6032,1,FAGR,faguGran,2012,NA,NA,NA,314003.1,4879922.18,BU,8.5,8.8,8.8
BART_C38P2,10,90,8.4,10.3,6033,6033,1,FAGR,faguGran,2012,NA,NA,NA,314006.1,4879928.58,BU,9.6,9.7,10.5
BART_C38P2,10,90,9.1,8.7,6034,6034,1,FAGR,faguGran,2012,NA,NA,NA,314006.8,4879926.98,BU,7.3,7.6,7.7
BART_C38P2,10,90,9.1,0.8,6035,6035,1,FAGR,faguGran,2012,NA,NA,NA,314006.8,4879919.08,BU,21,21.4,22.4
BART_C38P2,20,90,1.3,3,6036,6036,1,FAGR,faguGran,2012,NA,NA,NA,314009,4879921.28,BU,20.5,21,22.4
BART_C38P2,20,90,1.2,9.05,6037,6037,1,ACPE,acerPens,2012,NA,NA,NA,314008.9,4879927.33,BU,5.2,5.6,5.7
BART_C38P2,20,90,0.55,9.75,6038,6038,1,FAGR,faguGran,2012,NA,NA,NA,314008.25,4879928.03,BU,14.6,15.4,16.2
BART_C38P2,20,90,2.75,7.2,6039,6039,1,FAGR,faguGran,2012,NA,NA,NA,314010.45,4879925.48,BU,7,7.4,7.5
BART_C38P2,20,90,4.55,7.5,6040,6040,1,FAGR,faguGran,2012,NA,NA,NA,314012.25,4879925.78,BU,10.8,11.25,11.3
BART_C38P2,20,90,4.45,9.7,6041,6041,1,FAGR,faguGran,2012,NA,NA,NA,314012.15,4879927.98,BU,11.9,12.4,13
BART_C38P2,20,90,5,8.8,6042,6042,1,FAGR,faguGran,2012,NA,NA,NA,314012.7,4879927.08,BU,12.5,13,14.1
BART_C38P2,20,90,6.25,8.5,6043,6043,1,ACSA,acerSacc,2012,NA,NA,NA,314013.95,4879926.78,BU,46.8,48.2,48.4
BART_C38P2,20,90,6.9,10.1,6044,6044,1,FAGR,faguGran,2012,NA,NA,NA,314014.6,4879928.38,BU,5.8,6.1,6.2
BART_C38P2,20,90,9.9,8.95,6045,6045,1,FAGR,faguGran,2012,NA,NA,NA,314017.6,4879927.23,BU,5.8,6.3,6.3
BART_C38P2,20,90,9.5,8.4,6046,6046,1,FAGR,faguGran,2012,NA,NA,NA,314017.2,4879926.68,BU,8.8,9.2,9.3
BART_C38P2,20,90,9.5,6.2,6047,6047,1,PIRU,piceRube,2012,NA,NA,NA,314017.2,4879924.48,BU,6.6,6.85,6.9
BART_C38P2,20,90,9.95,6,6048,6048,1,FAGR,faguGran,2012,NA,NA,NA,314017.65,4879924.28,BU,9.2,9.5,10.2
BART_C38P2,20,90,9.35,4.1,6049,6049,1,FAGR,faguGran,2012,NA,NA,NA,314017.05,4879922.38,BU,5.6,5.7,5.7
BART_C38P2,20,90,7.2,4.7,6050,6050,1,FAGR,faguGran,2012,NA,NA,NA,314014.9,4879922.98,BU,6.8,6.95,7
BART_C38P2,20,90,6.6,3.5,6051,6051,1,FAGR,faguGran,2012,NA,NA,NA,314014.3,4879921.78,BU,9.7,9.95,10
BART_C38P2,20,90,5.9,2.8,6052,6052,1,FAGR,faguGran,2012,NA,NA,NA,314013.6,4879921.08,BU,5,5.4,5
BART_C38P2,20,90,8.2,1.35,6053,6053,1,ACSA,acerSacc,2012,NA,NA,NA,314015.9,4879919.63,BU,45.3,45.8,46.3
BART_C38P2,20,90,5,0.3,6054,6054,1,PIRU,piceRube,2012,NA,NA,NA,314012.7,4879918.58,BU,6.4,6.6,6.5
BART_C38P2,30,90,0.25,1.6,6055,6055,1,FAGR,faguGran,2012,NA,NA,NA,314017.95,4879919.88,BU,7.6,7.8,7.6
BART_C38P2,30,90,1.3,1.7,6056,6056,1,ACSA,acerSacc,2012,NA,NA,NA,314019,4879919.98,BU,4.8,41.5,42.5
BART_C38P2,30,90,2.3,2.8,6057,6057,1,FAGR,faguGran,2012,NA,NA,NA,314020,4879921.08,BU,8.9,9.1,10
BART_C38P2,30,90,3.5,5.6,6058,6058,1,FAGR,faguGran,2012,NA,NA,NA,314021.2,4879923.88,BU,5.6,5.7,5.8
BART_C38P2,30,90,0.65,7.8,6059,6059,1,PIRU,piceRube,2012,NA,NA,NA,314018.35,4879926.08,BU,5.9,6.1,6.1
BART_C38P2,30,90,0.55,11.2,6060,6060,1,FAGR,faguGran,2012,NA,NA,NA,314018.25,4879929.48,BU,5.3,5.6,5.5
BART_C38P2,30,90,3.4,9.4,6061,6061,1,FAGR,faguGran,2012,NA,NA,NA,314021.1,4879927.68,BU,15.4,16,17.1
BART_C38P2,30,90,4.5,8.7,6062,6062,1,FAGR,faguGran,2012,NA,NA,NA,314022.2,4879926.98,BU,6.7,6.8,6.9
BART_C38P2,30,90,4.3,7.6,6063,6063,1,FAGR,faguGran,2012,NA,NA,NA,314022,4879925.88,BU,6.7,6.85,6.9
BART_C38P2,30,90,9.2,6,6064,6064,1,FAGR,faguGran,2012,NA,NA,NA,314026.9,4879924.28,BU,11.5,12,13.2
BART_C38P2,30,90,8.7,2.5,6065,6065,1,FAGR,faguGran,2012,NA,NA,NA,314026.4,4879920.78,BU,28.8,29.3,30.1
BART_C38P2,30,90,4.1,2.3,6066,6066,1,FAGR,faguGran,2012,NA,NA,NA,314021.8,4879920.58,BU,6.2,6.6,6.7
BART_C38P2,40,90,0.8,1.4,6067,6067,1,FAGR,faguGran,2012,NA,NA,NA,314028.5,4879919.68,BU,7.7,7.2,7.3
BART_C38P2,40,90,1.25,2.5,6068,6068,1,FAGR,faguGran,2012,NA,2016,NA,314028.95,4879920.78,BU,9.6,9.75,NA
BART_C38P2,40,90,1.6,5.5,6069,6069,1,FAGR,faguGran,2012,NA,NA,NA,314029.3,4879923.78,BU,7.7,8.4,9.3
BART_C38P2,40,90,0.6,6.75,6070,6070,1,FAGR,faguGran,2012,NA,NA,NA,314028.3,4879925.03,BU,5,5.2,5.2
BART_C38P2,40,90,1.1,9.4,6071,6071,1,ACSA,acerSacc,2012,NA,NA,NA,314028.8,4879927.68,BU,34.9,35.5,36.1
BART_C38P2,40,90,3,7.7,6072,6072,1,FAGR,faguGran,2012,NA,NA,NA,314030.7,4879925.98,BU,5.8,5.3,6.7
BART_C38P2,40,90,3.5,7.5,6073,6073,1,FAGR,faguGran,2012,NA,NA,NA,314031.2,4879925.78,BU,32,32.2,32.4
BART_C38P2,40,90,4,9.2,6074,6074,1,FAGR,faguGran,2012,NA,NA,NA,314031.7,4879927.48,BU,8.7,9.4,10.2
BART_C38P2,40,90,6,8,6075,6075,1,FAGR,faguGran,2012,NA,NA,NA,314033.7,4879926.28,BU,4.85,5.2,5.5
BART_C38P2,40,90,6.5,8.6,6076,6076,1,FAGR,faguGran,2012,NA,NA,NA,314034.2,4879926.88,BU,8.5,9,10.25
BART_C38P2,40,90,4.2,5.1,6077,6077,1,FAGR,faguGran,2012,NA,NA,NA,314031.9,4879923.38,BU,7.6,7.9,8.5
BART_C38P2,40,90,3.7,4.3,6078,6078,1,FAGR,faguGran,2012,NA,NA,NA,314031.4,4879922.58,BU,10.4,10.6,11.5
BART_C38P2,40,90,3.4,2.9,6079,6079,1,FAGR,faguGran,2012,NA,NA,NA,314031.1,4879921.18,BU,5.8,5.95,5.9
BART_C38P2,50,90,0.55,0.55,6080,6080,1,FAGR,faguGran,2012,NA,NA,NA,314038.25,4879918.83,BU,14.5,14.9,15.6
BART_C38P2,50,90,2.1,4.2,6081,6081,1,FAGR,faguGran,2012,NA,NA,NA,314039.8,4879922.48,BU,10.3,10.8,11.7
BART_C38P2,50,90,1.2,6.7,6082,6082,1,FAGR,faguGran,2012,NA,NA,NA,314038.9,4879924.98,BU,21.5,21.5,22
BART_C38P2,50,90,3.7,8.6,6083,6083,1,FAGR,faguGran,2012,NA,NA,NA,314041.4,4879926.88,BU,8.8,9.2,10
BART_C38P2,50,90,5.4,8.75,6084,6084,1,FAGR,faguGran,2012,NA,NA,NA,314043.1,4879927.03,BU,9.55,9.9,10.5
BART_C38P2,50,90,4.3,6.5,6085,6085,1,FAGR,faguGran,2012,NA,NA,NA,314042,4879924.78,BU,5.5,6.6,6.6
BART_C38P2,50,90,4.6,6.3,6086,6086,1,FAGR,faguGran,2012,NA,NA,NA,314042.3,4879924.58,BU,5.1,5.2,5.7
BART_C38P2,50,90,7.7,5.4,6087,6087,1,FAGR,faguGran,2012,NA,NA,NA,314045.4,4879923.68,BU,7.7,7.5,7.7
BART_C38P2,50,90,4.8,3.9,6088,6088,1,PIRU,piceRube,2012,NA,NA,NA,314042.5,4879922.18,BU,6.1,6.2,6.3
BART_C38P2,50,90,3.9,1.65,6089,6089,1,FAGR,faguGran,2012,NA,NA,NA,314041.6,4879919.93,BU,6.6,7.1,7.5
BART_C38P2,50,90,5.6,2.1,6090,6090,1,FAGR,faguGran,2012,NA,NA,NA,314043.3,4879920.38,BU,9.2,9.5,10.2
BART_C38P2,50,90,8.15,7.7,6091,6091,1,FAGR,faguGran,2012,NA,NA,NA,314045.85,4879925.98,BU,5.5,5.6,5.7
BART_C38P2,50,90,9.9,4.1,6092,6092,1,FAGR,faguGran,2012,NA,NA,NA,314047.6,4879922.38,BU,5.2,5.5,5.8
BART_C38P2,50,90,9.55,2.8,6093,6093,1,FAGR,faguGran,2012,NA,NA,NA,314047.25,4879921.08,BU,6.3,6.7,7.1
BART_C38P2,50,90,9.55,2.8,6094,6094,1,FAGR,faguGran,2012,NA,NA,NA,314047.25,4879921.08,BU,7.1,7.5,8.2
BART_C38P2,50,90,7.6,2,6095,6095,1,FAGR,faguGran,2012,NA,NA,NA,314045.3,4879920.28,BU,9.8,10.4,11.2
BART_C38P2,60,90,1.1,4.5,6096,6096,1,FAGR,faguGran,2012,NA,NA,NA,314048.8,4879922.78,BU,6.4,6.65,7.3
BART_C38P2,60,90,1.4,5.6,6097,6097,1,FAGR,faguGran,2012,NA,NA,NA,314049.1,4879923.88,BU,4.8,5.2,5.6
BART_C38P2,60,90,1.85,3.4,6098,6098,1,FAGR,faguGran,2012,NA,NA,NA,314049.55,4879921.68,BU,5.1,5.5,5.7
BART_C38P2,60,90,3,6,6099,6099,1,FAGR,faguGran,2012,NA,NA,NA,314050.7,4879924.28,BU,5.7,6.05,6.5
BART_C38P2,60,90,2,8.8,6100,6100,1,ACSA,acerSacc,2012,NA,NA,NA,314049.7,4879927.08,BU,34.6,35.1,37.1
BART_C38P2,60,90,1.7,7.95,6101,6101,1,FAGR,faguGran,2012,NA,NA,NA,314049.4,4879926.23,BU,10.5,10.9,11.4
BART_C38P2,60,90,3.6,9.5,6102,6102,1,PIRU,piceRube,2012,NA,NA,NA,314051.3,4879927.78,BU,7.8,8.15,8.2
BART_C38P2,60,90,6.1,8.6,6103,6103,1,FAGR,faguGran,2012,NA,NA,NA,314053.8,4879926.88,BU,6.8,7.2,7.9
BART_C38P2,60,90,4.7,6.2,6104,6104,1,ACPE,acerPens,2012,NA,NA,NA,314052.4,4879924.48,BU,5.9,6.5,7.3
BART_C38P2,60,90,5.35,2.9,6105,6105,1,FAGR,faguGran,2012,NA,NA,NA,314053.05,4879921.18,BU,5.9,6.1,6.5
BART_C38P2,60,90,3.4,1.4,6106,6106,1,FAGR,faguGran,2012,NA,NA,NA,314051.1,4879919.68,BU,7.7,8.1,8.75
BART_C38P2,60,90,6.8,2.7,6107,6107,1,FAGR,faguGran,2012,NA,NA,NA,314054.5,4879920.98,BU,6,6.3,6.4
BART_C38P2,60,90,6.9,4.9,6108,6108,1,FAGR,faguGran,2012,NA,2014,NA,314054.6,4879923.18,BU,31.3,31.5,NA
BART_C38P2,70,90,0,3.7,6109,6109,1,FAGR,faguGran,2012,NA,NA,NA,314057.7,4879921.98,BU,6.6,7,7.6
BART_C38P2,70,90,1.5,6.7,6110,6110,1,FAGR,faguGran,2012,NA,NA,NA,314059.2,4879924.98,BU,27.4,28.4,29.1
BART_C38P2,70,90,4.15,6.9,6111,6111,1,FAGR,faguGran,2012,NA,NA,NA,314061.85,4879925.18,BU,37.1,37.3,37.6
BART_C38P2,70,90,3.95,7.5,6112,6112,1,ACSA,acerSacc,2012,NA,NA,NA,314061.65,4879925.78,BU,31.5,31.7,32.1
BART_C38P2,70,90,3.95,9,6113,6113,1,FAGR,faguGran,2012,NA,NA,NA,314061.65,4879927.28,BU,6.1,6.1,6.5
BART_C38P2,70,90,3.7,9.7,6114,6114,1,FAGR,faguGran,2012,NA,NA,NA,314061.4,4879927.98,BU,31.4,32.3,32.5
BART_C38P2,70,90,5.5,7.1,6115,6115,1,FAGR,faguGran,2012,NA,NA,NA,314063.2,4879925.38,BU,5.7,5.8,5.8
BART_C38P2,70,90,6.3,5.6,6116,6116,1,FAGR,faguGran,2012,NA,NA,NA,314064,4879923.88,BU,5.3,5.5,5.6
BART_C38P2,70,90,7.4,3.6,6117,6117,1,FAGR,faguGran,2012,NA,NA,NA,314065.1,4879921.88,BU,16.2,16.8,17.3
BART_C38P2,70,90,6.6,2,6118,6118,1,FAGR,faguGran,2012,NA,NA,NA,314064.3,4879920.28,BU,9.3,9.6,9.8
BART_C38P2,70,90,8.25,5.6,6119,6119,1,ACSA,acerSacc,2012,NA,NA,NA,314065.95,4879923.88,BU,34.5,34.6,35
BART_C38P2,70,90,6.9,7.3,6120,6120,1,FAGR,faguGran,2012,NA,NA,NA,314064.6,4879925.58,BU,5.5,5.6,6.2
BART_C38P2,70,90,9.4,6.9,6121,6121,1,FAGR,faguGran,2012,NA,NA,NA,314067.1,4879925.18,BU,7,7.3,7.8
BART_C38P2,70,90,9.1,8.3,6122,6122,1,FAGR,faguGran,2012,NA,NA,NA,314066.8,4879926.58,BU,7.4,7.6,8
BART_C38P2,80,90,2.5,9.1,6123,6123,1,ACSA,acerSacc,2012,NA,NA,NA,314070.2,4879927.38,BU,42,42.8,43.9
BART_C38P2,80,90,3.2,10,6124,6124,1,FAGR,faguGran,2012,NA,NA,NA,314070.9,4879928.28,BU,14.5,14.7,15
BART_C38P2,80,90,3,7.7,6125,6125,1,FAGR,faguGran,2012,NA,NA,NA,314070.7,4879925.98,BU,8.85,9,9
BART_C38P2,80,90,4.2,7.1,6126,6126,1,FAGR,faguGran,2012,NA,NA,NA,314071.9,4879925.38,BU,5.5,5.7,5.9
BART_C38P2,80,90,3.9,5.4,6127,6127,1,FAGR,faguGran,2012,NA,NA,NA,314071.6,4879923.68,BU,7,7.1,7.5
BART_C38P2,80,90,2,4.6,6128,6128,1,FAGR,faguGran,2012,NA,NA,NA,314069.7,4879922.88,BU,5.05,5.2,5.4
BART_C38P2,80,90,3.65,4.5,6129,6129,1,FAGR,faguGran,2012,NA,NA,NA,314071.35,4879922.78,BU,5,5.2,5.4
BART_C38P2,80,90,2.1,3.8,6130,6130,1,FAGR,faguGran,2012,NA,NA,NA,314069.8,4879922.08,BU,5,5.2,5.2
BART_C38P2,80,90,3.8,3.5,6131,6131,1,FAGR,faguGran,2012,NA,NA,NA,314071.5,4879921.78,BU,6.8,7.1,7.4
BART_C38P2,80,90,4.4,0.9,6132,6132,1,FAGR,faguGran,2012,NA,NA,NA,314072.1,4879919.18,BU,9.9,10,10.6
BART_C38P2,80,90,6.8,4,6133,6133,1,FAGR,faguGran,2012,NA,NA,NA,314074.5,4879922.28,BU,6.55,6.9,7.1
BART_C38P2,80,90,6.6,4.4,6134,6134,1,FAGR,faguGran,2012,NA,NA,NA,314074.3,4879922.68,BU,5.2,5.3,5.3
BART_C38P2,80,90,5.3,7.9,6135,6135,1,FAGR,faguGran,2012,NA,NA,NA,314073,4879926.18,BU,5.7,5.85,6.1
BART_C38P2,80,90,6.55,8.4,6136,6136,1,BEAL2,betuAlle,2012,NA,NA,NA,314074.25,4879926.68,BU,40,41.6,42
BART_C38P2,80,90,9.9,3.4,6137,6137,1,FAGR,faguGran,2012,NA,NA,NA,314077.6,4879921.68,BU,9.7,10,10
BART_C38P2,90,90,1.7,1.75,6138,6138,1,FAGR,faguGran,2012,NA,NA,NA,314079.4,4879920.03,BU,16.5,17.1,17.3
BART_C38P2,90,90,0.5,3.6,6139,6139,1,ACSA,acerSacc,2012,NA,NA,NA,314078.2,4879921.88,BU,25,25.3,25.8
BART_C38P2,90,90,1.8,6.3,6140,6140,1,PIRU,piceRube,2012,NA,NA,NA,314079.5,4879924.58,BU,32,32.6,34
BART_C38P2,90,90,2.5,7.9,6141,6141,1,PIRU,piceRube,2012,NA,NA,NA,314080.2,4879926.18,BU,21.9,22.5,23.2
BART_C38P2,90,90,0.2,7.2,6142,6142,1,FAGR,faguGran,2012,NA,NA,NA,314077.9,4879925.48,BU,5.6,5.9,6.1
BART_C38P2,90,90,0.3,9.9,6143,6143,1,FAGR,faguGran,2012,NA,NA,NA,314078,4879928.18,BU,6.1,6.1,6.3
BART_C38P2,90,90,0.4,10.2,6144,6144,1,FAGR,faguGran,2012,NA,NA,NA,314078.1,4879928.48,BU,18.5,18.9,19.3
BART_C38P2,90,90,4.1,8.2,6145,6145,1,FAGR,faguGran,2012,NA,NA,NA,314081.8,4879926.48,BU,7.9,8,8
BART_C38P2,90,90,8.9,10.3,6146,6146,1,PIRU,piceRube,2012,NA,NA,NA,314086.6,4879928.58,BU,9.9,9.9,10
BART_C38P2,90,90,6.5,2.2,6147,6147,1,FAGR,faguGran,2012,NA,NA,NA,314084.2,4879920.48,BU,5.6,5.8,6
BART_C38P2,90,90,6.5,2.5,6148,6148,1,PIRU,piceRube,2012,NA,NA,NA,314084.2,4879920.78,BU,27.7,28.6,30
BART_C38P2,90,90,7.9,4,6149,6149,1,PIRU,piceRube,2012,NA,NA,NA,314085.6,4879922.28,BU,20.2,20.8,21.1
BART_C38P2,90,90,9.3,5.1,6150,6150,1,FAGR,faguGran,2012,NA,NA,NA,314087,4879923.38,BU,5.2,5.7,5.7
BART_C38P2,90,90,8.8,5.3,6151,6151,1,PIRU,piceRube,2012,NA,NA,NA,314086.5,4879923.58,BU,18,18.2,18.4
BART_C38P2,90,90,8.1,6.9,6152,6152,1,FAGR,faguGran,2012,NA,NA,NA,314085.8,4879925.18,BU,5.1,5.2,5.4
BART_C38P2,0,80,0.5,2.9,6153,6153,1,FAGR,faguGran,2012,NA,NA,NA,313988.2,4879911.18,BU,22.7,23.1,23.9
BART_C38P2,0,80,2.3,3.8,6154,6154,1,FAGR,faguGran,2012,NA,NA,NA,313990,4879912.08,BU,20.7,21.2,21.4
BART_C38P2,0,80,0.7,5.2,6155,6155,1,ACSA,acerSacc,2012,NA,NA,NA,313988.4,4879913.48,BU,56.2,56.4,56.5
BART_C38P2,0,80,1,8,6156,6156,1,FAGR,faguGran,2012,NA,NA,NA,313988.7,4879916.28,BU,5.4,5.5,5.8
BART_C38P2,0,80,3.8,9.6,6157,6157,1,FAGR,faguGran,2012,NA,NA,NA,313991.5,4879917.88,BU,5.7,5.8,5.9
BART_C38P2,0,80,7.8,10,6158,6158,1,FAGR,faguGran,2012,NA,NA,NA,313995.5,4879918.28,BU,11.7,11.75,11.9
BART_C38P2,0,80,8.3,6.8,6159,6159,1,FAGR,faguGran,2012,NA,NA,NA,313996,4879915.08,BU,12.2,12.4,12.8
BART_C38P2,0,80,8.8,2.3,6160,6160,1,ACSA,acerSacc,2012,NA,NA,NA,313996.5,4879910.58,BU,44.8,45,46
BART_C38P2,0,80,5.25,2.7,6161,6161,1,FAGR,faguGran,2012,NA,NA,NA,313992.95,4879910.98,BU,5.6,5.7,5.8
BART_C38P2,10,80,2.05,4.45,6162,6162,1,FAGR,faguGran,2012,NA,NA,NA,313999.75,4879912.73,BU,41.2,42.8,43
BART_C38P2,10,80,6.2,10.2,6163,6163,1,ACSA,acerSacc,2012,NA,NA,NA,314003.9,4879918.48,BU,31.6,32,32.25
BART_C38P2,10,80,5.1,3,6164,6164,1,FAGR,faguGran,2012,NA,NA,NA,314002.8,4879911.28,BU,18.2,18.1,18.65
BART_C38P2,10,80,5.5,9.8,6165,6165,1,FAGR,faguGran,2012,NA,NA,NA,314003.2,4879918.08,BU,7.4,7.55,7.55
BART_C38P2,10,80,7.4,3.7,6166,6166,1,FAGR,faguGran,2012,NA,NA,NA,314005.1,4879911.98,BU,8,8.05,8.1
BART_C38P2,20,80,1,4,6167,6167,1,FAGR,faguGran,2012,NA,NA,NA,314008.7,4879912.28,BU,17.6,18.1,18.6
BART_C38P2,20,80,3.1,4.8,6168,6168,1,FAGR,faguGran,2012,NA,NA,NA,314010.8,4879913.08,BU,47.8,48,49.5
BART_C38P2,20,80,4,8.5,6169,6169,1,PIRU,piceRube,2012,NA,NA,NA,314011.7,4879916.78,BU,13.5,13.6,14.2
BART_C38P2,20,80,6.85,9.7,6170,6170,1,PIRU,piceRube,2012,NA,NA,NA,314014.55,4879917.98,BU,6.7,7,7
BART_C38P2,20,80,8.3,7.3,6171,6171,1,FAGR,faguGran,2012,NA,NA,NA,314016,4879915.58,BU,25.6,26.2,27.1
BART_C38P2,20,80,8.5,1.9,6172,6172,1,FAGR,faguGran,2012,NA,NA,NA,314016.2,4879910.18,BU,9.2,9.4,9.4
BART_C38P2,20,80,6.6,1.5,6173,6173,1,FAGR,faguGran,2012,NA,NA,NA,314014.3,4879909.78,BU,24.6,25.2,26.5
BART_C38P2,30,80,3.9,8.4,6174,6174,1,FAGR,faguGran,2012,NA,NA,NA,314021.6,4879916.68,BU,21.5,22.45,24.1
BART_C38P2,30,80,8.6,8.1,6175,6175,1,ACSA,acerSacc,2012,NA,NA,NA,314026.3,4879916.38,BU,30.5,30.8,31.2
BART_C38P2,30,80,9.45,8.2,6176,6176,1,FAGR,faguGran,2012,NA,NA,NA,314027.15,4879916.48,BU,22.5,22.8,23.8
BART_C38P2,30,80,6.9,6.5,6177,6177,1,FAGR,faguGran,2012,NA,NA,NA,314024.6,4879914.78,BU,10.9,11.2,12
BART_C38P2,30,80,10.1,6.2,6178,6178,1,FAGR,faguGran,2012,NA,NA,NA,314027.8,4879914.48,BU,5.2,5.2,5.3
BART_C38P2,30,80,7.2,3.7,6179,6179,1,FAGR,faguGran,2012,NA,NA,NA,314024.9,4879911.98,BU,5.3,5.3,5.5
BART_C38P2,30,80,9.95,1.3,6180,6180,1,FAGR,faguGran,2012,NA,NA,NA,314027.65,4879909.58,BU,7.9,8.2,8.7
BART_C38P2,30,80,4.95,1.2,6181,6181,1,FAGR,faguGran,2012,NA,NA,NA,314022.65,4879909.48,BU,29.2,30.2,30.7
BART_C38P2,30,80,4.2,0.2,6182,6182,1,FAGR,faguGran,2012,NA,NA,NA,314021.9,4879908.48,BU,7.6,7.8,8.3
BART_C38P2,30,80,0.15,0.7,6183,6183,1,FAGR,faguGran,2012,NA,NA,NA,314017.85,4879908.98,BU,11.7,11.9,12.5
BART_C38P2,40,80,0.4,0.6,6184,6184,1,ACSA,acerSacc,2012,NA,NA,NA,314028.1,4879908.88,BU,45.1,46.05,46.5
BART_C38P2,40,80,2.3,1,6185,6185,1,FAGR,faguGran,2012,NA,NA,NA,314030,4879909.28,BU,8.2,9.2,9.3
