,Station,AvgTurb,MaxTurb,AvgODO,MinODO,From_X,From_Y,Surfturb,Deepturb,Midturb,BottomTSS,MiddleTSS,SurfaceTSS,SurfaceTime,,
31,5224,3.42962963,5.3,6.135185185,6.09,2700438.289,346300.1471,4.6,3.3,3.1,40.2,38.79,32.53,9:23:22,,
32,5302,1.658333333,2.4,6.210833333,6.03,2703517.087,346462.1891,1.6,2.4,2.1,,,,9:30:44,,
33,5516,2.9,2.9,6.19,6.19,2699952.163,347110.3571,2.9,,,,,,9:19:08,,
34,5709,2.727777778,3.7,6.080555556,5.92,2702544.835,347596.4831,2.7,2.8,,46.71,38.89,29.31,9:06:10,,
35,5881,2.034146341,3.1,6.21097561,6.19,2701734.625,348082.6091,1.7,1.3,3.1,41.06,43.16,42.91,9:12:58,,
36,5938,2.539622642,3.6,6.191698113,6,2701410.541,348244.6511,3.4,2.2,2.4,,,,8:55:54,,
37,6288,2.743478261,3.2,6.126086957,6.08,2700762.373,349216.9031,2.4,3.2,2.6,34.97,37.35,30.65,8:48:46,,
38,6350,2.4,3.3,6.16,5.79,2701248.499,349378.9451,2.1,2.2,2.5,,,,8:44:20,,
39,6521,3.670175439,4.5,5.966666667,5.77,2700276.247,349865.0711,3.9,4.2,3.5,,,,8:39:52,,
40,6523,3.129824561,4.3,6.074912281,5.9,2700600.331,349865.0711,3.8,3,3.1,,,,8:35:32,,
41,6700,2.687272727,3.4,6.088363636,6.05,2700600.331,350351.1971,2.6,2.4,2.5,,,,8:28:46,,
42,6796,4.038461538,4.7,5.817692308,5.68,2697035.407,350675.2811,4,4.3,,,,,8:21:42,,
43,6926,4.535714286,4.7,5.951428571,5.85,2698979.911,350999.3651,4.5,4.6,,35.6,,34.01,8:15:34,,
44,6994,4.211290323,5.6,5.918225806,5.71,2700438.289,351161.4071,4.7,3.3,4.5,,,,8:09:16,,
45,7168,4.545283019,5.4,5.908490566,5.75,2699952.163,351647.5331,4.4,4.5,5.1,,,,8:05:54,,
46,7535,4.21875,4.8,5.840625,5.47,2702058.709,352619.7851,4.4,4,,,,,8:00:46,,
47,7817,4.01,4.8,5.838666667,5.5,2699952.163,353429.9951,4.4,4.5,3.6,39.37,41.21,37.27,7:51:40,,
