"date","site","plot","tree","species","dbh"
"1993-6-11","FP2A","4","29","POPBAL","17.2"
"1997-7-24","FP2A","4","29","POPBAL","18.5"
"2000-6-14","FP2A","4","29","POPBAL","18.7"
"2004-7-21","FP2A","4","29","POPBAL","20.2"
"2008-8-21","FP2A","4","29","POPBAL","20.3"
"1989-7-6","FP2A","4","37","POPBAL","10"
"1993-6-11","FP2A","4","37","POPBAL","11.1"
"1997-7-24","FP2A","4","37","POPBAL","12.5"
"2000-6-14","FP2A","4","37","POPBAL","12.7"
"2004-7-21","FP2A","4","37","POPBAL","13.9"
"2008-8-21","FP2A","4","37","POPBAL","14.5"
"1989-7-6","FP2A","4","38","POPBAL","5.4"
"1993-6-11","FP2A","4","38","POPBAL","6"
"1997-7-24","FP2A","4","38","POPBAL","7.3"
"2000-6-14","FP2A","4","38","POPBAL","7.8"
"2004-7-21","FP2A","4","38","POPBAL","8.4"
"2008-8-21","FP2A","4","38","POPBAL","9.2"
"1989-7-6","FP2A","4","40","POPBAL","2.5"
"1989-7-6","FP2A","4","53","POPBAL","7.1"
"1993-6-11","FP2A","4","53","POPBAL","8.2"
"1997-7-24","FP2A","4","53","POPBAL","9.5"
"2000-6-14","FP2A","4","53","POPBAL","9.9"
"2004-7-21","FP2A","4","53","POPBAL","10.6"
"2008-8-21","FP2A","4","53","POPBAL","11.5"
"2008-8-21","FP2A","4","581","POPBAL","4"
"1989-7-6","FP2A","4","1804","POPBAL","10.8"
"1993-6-11","FP2A","4","1804","POPBAL","11.5"
"1997-7-24","FP2A","4","1804","POPBAL","12.8"
"2000-6-14","FP2A","4","1804","POPBAL","13.3"
"2004-7-21","FP2A","4","1804","POPBAL","13.9"
"2008-8-21","FP2A","4","1804","POPBAL","14.8"
"1989-7-6","FP2A","4","1805","POPBAL","9.1"
"1993-6-11","FP2A","4","1805","POPBAL","10"
"1997-7-24","FP2A","4","1805","POPBAL","11.3"
"2000-6-14","FP2A","4","1805","POPBAL","11.2"
"2004-7-21","FP2A","4","1805","POPBAL","12.2"
"2008-8-21","FP2A","4","1805","POPBAL","12.7"
"1989-7-6","FP2A","4","1806","POPBAL","12.5"
"1993-6-11","FP2A","4","1806","POPBAL","14.2"
"1997-7-24","FP2A","4","1806","POPBAL","16.2"
"2000-6-14","FP2A","4","1806","POPBAL","16.8"
"2004-7-21","FP2A","4","1806","POPBAL","18.5"
"2008-8-21","FP2A","4","1806","POPBAL","19.5"
"1989-7-6","FP2A","6","50","POPBAL","12.4"
"1993-6-11","FP2A","6","50","POPBAL","13.1"
"1997-7-24","FP2A","6","50","POPBAL","13.9"
"2000-6-14","FP2A","6","50","POPBAL","13.8"
"2004-7-21","FP2A","6","50","POPBAL","14.3"
"2008-8-21","FP2A","6","50","POPBAL","14.6"
"1989-7-6","FP2A","6","51","POPBAL","6"
"1993-6-11","FP2A","6","51","POPBAL","6.6"
"1997-7-24","FP2A","6","51","POPBAL","7.2"
"2000-6-14","FP2A","6","51","POPBAL","6.7"
"2004-7-21","FP2A","6","51","POPBAL","7"
"2008-8-21","FP2A","6","51","POPBAL","-7777"
"1989-7-6","FP2A","6","52","POPBAL","7.3"
"1993-6-11","FP2A","6","52","POPBAL","8.8"
"1997-7-24","FP2A","6","52","POPBAL","9.7"
"2000-6-14","FP2A","6","52","POPBAL","9.9"
"2004-7-21","FP2A","6","52","POPBAL","10.3"
"2008-8-21","FP2A","6","52","POPBAL","10.4"
"1989-7-6","FP2A","6","54","POPBAL","10.4"
"1993-6-11","FP2A","6","54","POPBAL","12"
"1997-7-24","FP2A","6","54","POPBAL","13.7"
"2000-6-14","FP2A","6","54","POPBAL","14"
"2004-7-21","FP2A","6","54","POPBAL","15.4"
"2008-8-21","FP2A","6","54","POPBAL","16.3"
"1989-7-6","FP2A","6","210","POPBAL","14.6"
"1993-6-11","FP2A","6","210","POPBAL","17.1"
"1997-7-24","FP2A","6","210","POPBAL","17.1"
"2000-6-14","FP2A","6","210","POPBAL","17.4"
"2004-7-21","FP2A","6","210","POPBAL","18.2"
"2008-8-21","FP2A","6","210","POPBAL","19"
"1989-7-6","FP2A","6","221","POPBAL","14.6"
"1993-6-11","FP2A","6","221","POPBAL","15.9"
"1997-7-24","FP2A","6","221","POPBAL","17.7"
"2000-6-14","FP2A","6","221","POPBAL","18"
"2004-7-21","FP2A","6","221","POPBAL","19.1"
"2008-8-21","FP2A","6","221","POPBAL","20"
"1989-7-6","FP2A","6","222","POPBAL","8.6"
"1993-6-11","FP2A","6","222","POPBAL","9.4"
"1997-7-24","FP2A","6","222","POPBAL","10.6"
"2000-6-14","FP2A","6","222","POPBAL","11"
"2004-7-21","FP2A","6","222","POPBAL","12.1"
"2008-8-21","FP2A","6","222","POPBAL","12.7"
"1989-7-6","FP2A","6","223","POPBAL","4.8"
"1993-6-11","FP2A","6","223","POPBAL","5.3"
"1997-7-24","FP2A","6","223","POPBAL","5.8"
"2000-6-14","FP2A","6","223","POPBAL","6"
"2004-7-21","FP2A","6","223","POPBAL","6.3"
"2008-8-21","FP2A","6","223","POPBAL","6.7"
"1989-7-6","FP2A","6","224","POPBAL","14.9"
"1993-6-11","FP2A","6","224","POPBAL","16.3"
"1997-7-24","FP2A","6","224","POPBAL","17.8"
"2000-6-14","FP2A","6","224","POPBAL","18"
"2004-7-21","FP2A","6","224","POPBAL","19"
"2008-8-21","FP2A","6","224","POPBAL","19.5"
"1989-7-6","FP2A","6","1808","POPBAL","19.5"
"1993-6-11","FP2A","6","1808","POPBAL","21"
"1997-7-24","FP2A","6","1808","POPBAL","22.5"
"2000-6-14","FP2A","6","1808","POPBAL","23.2"
"2004-7-21","FP2A","6","1808","POPBAL","24"
"2008-8-21","FP2A","6","1808","POPBAL","24.8"
"1989-7-6","FP2A","7","55","POPBAL","16.3"
"1993-6-11","FP2A","7","55","POPBAL","17.7"
"1997-7-24","FP2A","7","55","POPBAL","20.4"
"2000-6-14","FP2A","7","55","POPBAL","20.5"
"2004-7-21","FP2A","7","55","POPBAL","22.1"
"2008-8-21","FP2A","7","55","POPBAL","23.3"
"1989-7-6","FP2A","7","56","POPBAL","12.5"
"1993-6-11","FP2A","7","56","POPBAL","14.6"
"1997-7-24","FP2A","7","56","POPBAL","15.5"
"2000-6-14","FP2A","7","56","POPBAL","17.2"
"2004-7-21","FP2A","7","56","POPBAL","17.9"
"2008-8-21","FP2A","7","56","POPBAL","18.8"
"1989-7-6","FP2A","7","61","POPBAL","12.8"
"1993-6-11","FP2A","7","61","POPBAL","14.2"
"1997-7-24","FP2A","7","61","POPBAL","15.6"
"2000-6-14","FP2A","7","61","POPBAL","16"
"2004-7-21","FP2A","7","61","POPBAL","16.6"
"2008-8-21","FP2A","7","61","POPBAL","17.4"
"1989-7-6","FP2A","7","62","POPBAL","9"
"1993-6-11","FP2A","7","62","POPBAL","9.7"
"1997-7-24","FP2A","7","62","POPBAL","10.8"
"2000-6-14","FP2A","7","62","POPBAL","10.9"
"2004-7-21","FP2A","7","62","POPBAL","11.5"
"2008-8-21","FP2A","7","62","POPBAL","12"
"1989-7-6","FP2A","7","63","POPBAL","7.1"
"1993-6-11","FP2A","7","63","POPBAL","9"
"1997-7-24","FP2A","7","63","POPBAL","9"
"2000-6-14","FP2A","7","63","POPBAL","9.3"
"2004-7-21","FP2A","7","63","POPBAL","10.3"
"2008-8-21","FP2A","7","63","POPBAL","10.9"
"1989-7-6","FP2A","7","64","POPBAL","9.7"
"1993-6-11","FP2A","7","64","POPBAL","12"
"1997-7-24","FP2A","7","64","POPBAL","12.5"
"2000-6-14","FP2A","7","64","POPBAL","12.8"
"2004-7-21","FP2A","7","64","POPBAL","13.7"
"2008-8-21","FP2A","7","64","POPBAL","14.6"
"1989-7-6","FP2A","7","73","POPBAL","7.1"
"1993-6-11","FP2A","7","73","POPBAL","8.8"
"1997-7-24","FP2A","7","73","POPBAL","8.5"
"2000-6-14","FP2A","7","73","POPBAL","9.1"
"2004-7-21","FP2A","7","73","POPBAL","9.6"
"2008-8-21","FP2A","7","73","POPBAL","10.2"
"1989-7-6","FP2A","7","75","POPBAL","9"
"1993-6-11","FP2A","7","75","POPBAL","10.8"
"1997-7-24","FP2A","7","75","POPBAL","11.7"
"2000-6-14","FP2A","7","75","POPBAL","10.9"
"2004-7-21","FP2A","7","75","POPBAL","11.7"
"2008-8-21","FP2A","7","75","POPBAL","12.4"
"1989-7-6","FP2A","7","76","POPBAL","7.2"
"1993-6-11","FP2A","7","76","POPBAL","7.6"
"1997-7-24","FP2A","7","76","POPBAL","7.9"
"2000-6-14","FP2A","7","76","POPBAL","7.8"
"2004-7-21","FP2A","7","76","POPBAL","8.1"
"2008-8-21","FP2A","7","76","POPBAL","-7777"
"1989-7-6","FP2A","7","202","POPBAL","8.6"
"1993-6-11","FP2A","7","202","POPBAL","9.8"
"1997-7-24","FP2A","7","202","POPBAL","11.1"
"2000-6-14","FP2A","7","202","POPBAL","11.7"
"2004-7-21","FP2A","7","202","POPBAL","12.6"
"2008-8-21","FP2A","7","202","POPBAL","13.7"
"1989-7-6","FP2A","7","203","POPBAL","10"
"1993-6-11","FP2A","7","203","POPBAL","10.8"
"1997-7-24","FP2A","7","203","POPBAL","11.3"
"2000-6-14","FP2A","7","203","POPBAL","11.8"
"2004-7-21","FP2A","7","203","POPBAL","12.3"
"2008-8-21","FP2A","7","203","POPBAL","12.5"
"1989-7-6","FP2A","7","204","POPBAL","10.7"
"1993-6-11","FP2A","7","204","POPBAL","11.8"
"1997-7-24","FP2A","7","204","POPBAL","13.8"
"2000-6-14","FP2A","7","204","POPBAL","14"
"2004-7-21","FP2A","7","204","POPBAL","15.1"
"2008-8-21","FP2A","7","204","POPBAL","15.8"
"1989-7-6","FP2A","7","212","POPBAL","4.6"
"1993-6-11","FP2A","7","212","POPBAL","4.8"
"1997-7-24","FP2A","7","212","POPBAL","5"
"2000-6-14","FP2A","7","212","POPBAL","4.9"
"2004-7-21","FP2A","7","212","POPBAL","5.2"
"2008-8-21","FP2A","7","212","POPBAL","5.7"
"1989-7-6","FP2A","7","1809","POPBAL","12.6"
"1993-6-11","FP2A","7","1809","POPBAL","13.9"
"1997-7-24","FP2A","7","1809","POPBAL","15.3"
"2000-6-14","FP2A","7","1809","POPBAL","15.4"
"2004-7-21","FP2A","7","1809","POPBAL","16"
"2008-8-21","FP2A","7","1809","POPBAL","16.6"
"1989-7-6","FP2A","7","1810","POPBAL","9.6"
"1993-6-11","FP2A","7","1810","POPBAL","10.5"
"1997-7-24","FP2A","7","1810","POPBAL","11.5"
"2000-6-14","FP2A","7","1810","POPBAL","11.8"
"2004-7-21","FP2A","7","1810","POPBAL","12.1"
"2008-8-21","FP2A","7","1810","POPBAL","12.6"
"1989-7-6","FP2A","7","1811","POPBAL","10.7"
"1993-6-11","FP2A","7","1811","POPBAL","12"
"1997-7-24","FP2A","7","1811","POPBAL","13.3"
"2000-6-14","FP2A","7","1811","POPBAL","13.8"
"2004-7-21","FP2A","7","1811","POPBAL","14.4"
"2008-8-21","FP2A","7","1811","POPBAL","14.9"
"1989-7-6","FP2A","7","1812","POPBAL","9.6"
"1993-6-11","FP2A","7","1812","POPBAL","10.5"
"1997-7-24","FP2A","7","1812","POPBAL","11.6"
"2000-6-14","FP2A","7","1812","POPBAL","12.2"
"2004-7-21","FP2A","7","1812","POPBAL","12.5"
"2008-8-21","FP2A","7","1812","POPBAL","12.9"
"1989-7-6","FP2A","7","1813","POPBAL","11"
"1993-6-11","FP2A","7","1813","POPBAL","12"
"1997-7-24","FP2A","7","1813","POPBAL","13.3"
"2000-6-14","FP2A","7","1813","POPBAL","14.7"
"2004-7-21","FP2A","7","1813","POPBAL","14.3"
"2008-8-21","FP2A","7","1813","POPBAL","14.8"
"1989-7-6","FP2A","7","1814","POPBAL","11.8"
"1993-6-11","FP2A","7","1814","POPBAL","13"
"1997-7-24","FP2A","7","1814","POPBAL","14.4"
"2000-6-14","FP2A","7","1814","POPBAL","14.7"
"2004-7-21","FP2A","7","1814","POPBAL","15.6"
"2008-8-21","FP2A","7","1814","POPBAL","16.2"
"1989-7-6","FP2A","7","1815","POPBAL","7.2"
"1993-6-11","FP2A","7","1815","POPBAL","9.1"
"1997-7-24","FP2A","7","1815","POPBAL","8.4"
"2000-6-14","FP2A","7","1815","POPBAL","8.5"
"2004-7-21","FP2A","7","1815","POPBAL","8.8"
"2008-8-21","FP2A","7","1815","POPBAL","9.1"
"1989-7-6","FP2A","7","1816","POPBAL","10.3"
"1993-6-11","FP2A","7","1816","POPBAL","12.4"
"1997-7-24","FP2A","7","1816","POPBAL","12.5"
"2000-6-14","FP2A","7","1816","POPBAL","12.5"
"2004-7-21","FP2A","7","1816","POPBAL","13"
"2008-8-21","FP2A","7","1816","POPBAL","13.8"
"1989-7-6","FP2A","7","1817","POPBAL","16.7"
"1993-6-11","FP2A","7","1817","POPBAL","17.8"
"1997-7-24","FP2A","7","1817","POPBAL","18.9"
"2000-6-14","FP2A","7","1817","POPBAL","19.3"
"2004-7-21","FP2A","7","1817","POPBAL","20"
"2008-8-21","FP2A","7","1817","POPBAL","20.6"
"1989-7-6","FP2A","7","1818","POPBAL","3.3"
"1993-6-11","FP2A","7","1818","POPBAL","3.5"
"1997-7-24","FP2A","7","1818","POPBAL","3.8"
"2000-6-14","FP2A","7","1818","POPBAL","3.5"
"2004-7-21","FP2A","7","1818","POPBAL","-7777"
"1989-7-6","FP2A","7","1819","POPBAL","18.3"
"1993-6-11","FP2A","7","1819","POPBAL","19.3"
"1997-7-24","FP2A","7","1819","POPBAL","19.9"
"2000-6-14","FP2A","7","1819","POPBAL","20.2"
"2004-7-21","FP2A","7","1819","POPBAL","20.6"
"2008-8-21","FP2A","7","1819","POPBAL","20.9"
"1989-7-6","FP2A","8","69","POPBAL","14"
"1993-6-11","FP2A","8","69","POPBAL","16.3"
"1997-7-24","FP2A","8","69","POPBAL","17.2"
"2000-6-14","FP2A","8","69","POPBAL","17.6"
"2004-7-21","FP2A","8","69","POPBAL","18.3"
"2008-8-21","FP2A","8","69","POPBAL","19.4"
"1989-7-6","FP2A","8","70","POPBAL","12.7"
"1993-6-11","FP2A","8","70","POPBAL","14.3"
"1997-7-24","FP2A","8","70","POPBAL","15.7"
"2000-6-14","FP2A","8","70","POPBAL","16.2"
"2004-7-21","FP2A","8","70","POPBAL","17.2"
"2008-8-21","FP2A","8","70","POPBAL","18"
"1989-7-6","FP2A","8","71","POPBAL","16.9"
"1993-6-11","FP2A","8","71","POPBAL","18.7"
"1997-7-24","FP2A","8","71","POPBAL","19.3"
"2000-6-14","FP2A","8","71","POPBAL","19.5"
"2004-7-21","FP2A","8","71","POPBAL","20"
"2008-8-21","FP2A","8","71","POPBAL","20.6"
"1989-7-6","FP2A","8","72","POPBAL","10.9"
"1993-6-11","FP2A","8","72","POPBAL","-7777"
"1989-7-6","FP2A","8","74","POPBAL","15.6"
"1993-6-11","FP2A","8","74","POPBAL","17"
"1997-7-24","FP2A","8","74","POPBAL","18.5"
"2000-6-14","FP2A","8","74","POPBAL","18.4"
"2004-7-21","FP2A","8","74","POPBAL","19"
"2008-8-21","FP2A","8","74","POPBAL","19.4"
"1989-7-6","FP2A","8","77","POPBAL","8.5"
"1993-6-11","FP2A","8","77","POPBAL","10.4"
"1997-7-24","FP2A","8","77","POPBAL","11.2"
"2000-6-14","FP2A","8","77","POPBAL","11.2"
"2004-7-21","FP2A","8","77","POPBAL","11.7"
"2008-8-21","FP2A","8","77","POPBAL","12.3"
"1989-7-6","FP2A","8","96","POPBAL","12.9"
"1993-6-11","FP2A","8","96","POPBAL","14.1"
"1997-7-24","FP2A","8","96","POPBAL","15"
"2000-6-14","FP2A","8","96","POPBAL","14.9"
"2004-7-21","FP2A","8","96","POPBAL","15.6"
"2008-8-21","FP2A","8","96","POPBAL","16.2"
"1989-7-6","FP2A","8","97","POPBAL","7.5"
"1993-6-11","FP2A","8","97","POPBAL","9"
"1997-7-24","FP2A","8","97","POPBAL","10.1"
"2000-6-14","FP2A","8","97","POPBAL","11.7"
"2004-7-21","FP2A","8","97","POPBAL","11.6"
"2008-8-21","FP2A","8","97","POPBAL","12.4"
"1989-7-6","FP2A","8","205","POPBAL","10.3"
"1993-6-11","FP2A","8","205","POPBAL","11.8"
"1997-7-24","FP2A","8","205","POPBAL","13"
"2000-6-14","FP2A","8","205","POPBAL","13.2"
"2004-7-21","FP2A","8","205","POPBAL","13.9"
"2008-8-21","FP2A","8","205","POPBAL","14.5"
"1989-7-6","FP2A","8","1820","POPBAL","13.8"
"1993-6-11","FP2A","8","1820","POPBAL","15"
"1997-7-24","FP2A","8","1820","POPBAL","17"
"2000-6-14","FP2A","8","1820","POPBAL","17.5"
"2004-7-21","FP2A","8","1820","POPBAL","17.8"
"2008-8-21","FP2A","8","1820","POPBAL","19.8"
"1989-7-6","FP2A","9","85","POPBAL","3.5"
"1993-6-11","FP2A","9","85","POPBAL","4.1"
"1997-7-24","FP2A","9","85","POPBAL","4.3"
"2000-6-14","FP2A","9","85","POPBAL","-7777"
"1989-7-6","FP2A","9","86","POPBAL","15"
"1993-6-11","FP2A","9","86","POPBAL","16.4"
"1997-7-24","FP2A","9","86","POPBAL","18.1"
"2000-6-14","FP2A","9","86","POPBAL","19.1"
"2004-7-21","FP2A","9","86","POPBAL","19.6"
"2008-8-21","FP2A","9","86","POPBAL","20.7"
"1989-7-6","FP2A","9","87","POPBAL","15.4"
"1993-6-11","FP2A","9","87","POPBAL","17"
"1997-7-24","FP2A","9","87","POPBAL","19"
"2000-6-14","FP2A","9","87","POPBAL","20"
"2004-7-21","FP2A","9","87","POPBAL","20.8"
"2008-8-21","FP2A","9","87","POPBAL","21.9"
"1989-7-6","FP2A","9","88","POPBAL","13.8"
"1993-6-11","FP2A","9","88","POPBAL","16.7"
"1997-7-24","FP2A","9","88","POPBAL","17.4"
"2000-6-14","FP2A","9","88","POPBAL","17.9"
"2004-7-21","FP2A","9","88","POPBAL","19"
"2008-8-21","FP2A","9","88","POPBAL","19.9"
"1989-7-6","FP2A","9","89","POPBAL","14.8"
"1993-6-11","FP2A","9","89","POPBAL","16.5"
"1997-7-24","FP2A","9","89","POPBAL","18.3"
"2000-6-14","FP2A","9","89","POPBAL","19.2"
"2004-7-21","FP2A","9","89","POPBAL","20.2"
"2008-8-21","FP2A","9","89","POPBAL","21.3"
"1989-7-6","FP2A","9","90","POPBAL","13.9"
"1993-6-11","FP2A","9","90","POPBAL","14.8"
"1997-7-24","FP2A","9","90","POPBAL","14.1"
"2000-6-14","FP2A","9","90","POPBAL","15.3"
"2004-7-21","FP2A","9","90","POPBAL","15.1"
"2008-8-21","FP2A","9","90","POPBAL","-7777"
"1989-7-6","FP2A","9","94","POPBAL","18.1"
"1993-6-11","FP2A","9","94","POPBAL","20.2"
"1997-7-24","FP2A","9","94","POPBAL","23.1"
