﻿iid,act,date,actor,actee
290961,G ,1996-10-01,130,9438
292337,G ,1996-12-01,130,3685
305905,G ,1997-01-01,130,3685
292279,G ,1996-12-01,130,2784
292280,G ,1996-12-01,130,2784
292301,G ,1996-12-01,130,2784
305638,G ,1997-01-01,130,2784
305640,G ,1997-01-01,130,2784
305696,G ,1997-01-01,130,2784
305699,G ,1997-01-01,130,2784
305717,G ,1997-01-01,130,2784
305779,G ,1997-01-01,130,2784
305817,G ,1997-01-01,130,2784
290709,G ,1996-09-01,130,3560
290737,G ,1996-09-01,130,3560
291012,G ,1996-10-01,130,3560
291176,G ,1996-10-01,130,3560
291421,G ,1996-11-01,130,3560
289826,G ,1996-07-01,130,640
289877,G ,1996-07-01,130,640
291066,G ,1996-10-01,130,640
291067,G ,1996-10-01,130,640
291143,G ,1996-10-01,130,640
291412,G ,1996-11-01,130,640
305663,G ,1997-01-01,130,640
289622,G ,1996-05-01,130,9987
289927,G ,1996-07-01,130,9987
289945,G ,1996-08-01,130,9987
289949,G ,1996-08-01,130,9987
289955,G ,1996-08-01,130,9987
291065,G ,1996-10-01,130,9987
291118,G ,1996-10-01,130,9987
291808,G ,1996-12-01,130,9987
288767,G ,1996-02-01,130,977
288786,G ,1996-02-01,130,977
288812,G ,1996-02-01,130,977
288813,G ,1996-02-01,130,977
288816,G ,1996-02-01,130,977
288828,G ,1996-02-01,130,977
288964,G ,1996-02-01,130,977
288969,G ,1996-02-01,130,977
288975,G ,1996-02-01,130,977
289001,G ,1996-02-01,130,977
289002,G ,1996-02-01,130,977
289007,G ,1996-02-01,130,977
289008,G ,1996-02-01,130,977
289010,G ,1996-02-01,130,977
289011,G ,1996-02-01,130,977
289012,G ,1996-02-01,130,977
289015,G ,1996-02-01,130,977
289019,G ,1996-02-01,130,977
289026,G ,1996-02-01,130,977
289030,G ,1996-02-01,130,977
289032,G ,1996-02-01,130,977
289040,G ,1996-02-01,130,977
289045,G ,1996-02-01,130,977
289048,G ,1996-02-01,130,977
289050,G ,1996-02-01,130,977
289057,G ,1996-02-01,130,977
289168,G ,1996-03-01,130,977
289182,G ,1996-03-01,130,977
289206,G ,1996-03-01,130,977
289218,G ,1996-03-01,130,977
289305,G ,1996-04-01,130,977
289337,G ,1996-04-01,130,977
289452,G ,1996-05-01,130,977
289504,G ,1996-05-01,130,977
289520,G ,1996-05-01,130,977
289526,G ,1996-05-01,130,977
289535,G ,1996-05-01,130,977
289581,G ,1996-05-01,130,977
289594,G ,1996-05-01,130,977
289603,G ,1996-05-01,130,977
289630,G ,1996-06-01,130,977
289641,G ,1996-06-01,130,977
289663,G ,1996-06-01,130,977
289669,G ,1996-06-01,130,977
289733,G ,1996-06-01,130,977
289784,G ,1996-06-01,130,977
289834,G ,1996-07-01,130,977
291661,G ,1996-11-01,130,977
291662,G ,1996-11-01,130,977
194568,G ,1992-12-01,4684,482
230826,G ,1993-10-01,4684,7332
230840,G ,1993-10-01,4684,7332
256788,G ,1995-03-01,4684,7332
257025,G ,1995-05-01,4684,7332
298863,G ,1994-01-01,4684,7332
298876,G ,1994-01-01,4684,7332
298986,G ,1994-01-01,4684,7332
299866,G ,1994-05-01,4684,7332
300129,G ,1994-06-01,4684,7332
300791,G ,1994-07-01,4684,7332
300796,G ,1994-07-01,4684,7332
301063,G ,1994-08-01,4684,7332
301276,G ,1994-08-01,4684,7332
193121,G ,1992-05-01,4684,8925
195045,G ,1993-04-01,4684,8925
195088,G ,1993-04-01,4684,8925
195093,G ,1993-04-01,4684,8925
195097,G ,1993-04-01,4684,8925
300098,G ,1994-06-01,4684,8925
193557,G ,1992-07-01,4684,9438
257085,G ,1995-06-01,4684,1405
298952,G ,1994-01-01,4684,8607
299030,G ,1994-02-01,4684,8607
299640,G ,1994-05-01,4684,8607
300473,G ,1994-06-01,4684,8607
230939,G ,1993-11-01,4684,1896
230969,G ,1993-11-01,4684,1896
255406,G ,1994-11-01,4684,1896
255668,G ,1994-11-01,4684,1896
256794,G ,1995-03-01,4684,1896
256934,G ,1995-04-01,4684,1896
256972,G ,1995-05-01,4684,1896
257125,G ,1995-07-01,4684,1896
299521,G ,1994-04-01,4684,1896
299531,G ,1994-04-01,4684,1896
300541,G ,1994-07-01,4684,1896
194992,G ,1993-03-01,4684,3685
230660,G ,1993-09-01,4684,3161
230699,G ,1993-09-01,4684,3161
231081,G ,1993-12-01,4684,3161
299798,G ,1994-05-01,4684,3161
300651,G ,1994-07-01,4684,3161
231041,G ,1993-12-01,4684,8443
193458,G ,1992-06-01,4684,6333
193569,G ,1992-07-01,4684,6333
193706,G ,1992-08-01,4684,6333
193820,G ,1992-08-01,4684,6333
193828,G ,1992-08-01,4684,6333
193891,G ,1992-08-01,4684,6333
193915,G ,1992-08-01,4684,6333
194127,G ,1992-09-01,4684,6333
194141,G ,1992-09-01,4684,6333
194147,G ,1992-09-01,4684,6333
194361,G ,1992-11-01,4684,6333
194521,G ,1992-12-01,4684,6333
194562,G ,1992-12-01,4684,6333
194565,G ,1992-12-01,4684,6333
194590,G ,1992-12-01,4684,6333
194638,G ,1993-01-01,4684,6333
194640,G ,1993-01-01,4684,6333
194666,G ,1993-01-01,4684,6333
194864,G ,1993-02-01,4684,6333
195013,G ,1993-03-01,4684,6333
229931,G ,1993-05-01,4684,6333
229953,G ,1993-05-01,4684,6333
230002,G ,1993-05-01,4684,6333
230188,G ,1993-06-01,4684,6333
230231,G ,1993-06-01,4684,6333
230327,G ,1993-06-01,4684,6333
230390,G ,1993-07-01,4684,6333
230403,G ,1993-07-01,4684,6333
230410,G ,1993-07-01,4684,6333
230845,G ,1993-10-01,4684,6333
230854,G ,1993-10-01,4684,6333
231008,G ,1993-11-01,4684,6333
256577,G ,1995-02-01,4684,6333
256612,G ,1995-02-01,4684,6333
256937,G ,1995-05-01,4684,6333
257181,G ,1995-07-01,4684,6333
298943,G ,1994-01-01,4684,6333
299094,G ,1994-02-01,4684,6333
299149,G ,1994-02-01,4684,6333
299319,G ,1994-03-01,4684,6333
299326,G ,1994-03-01,4684,6333
299359,G ,1994-03-01,4684,6333
299369,G ,1994-03-01,4684,6333
299432,G ,1994-04-01,4684,6333
299644,G ,1994-05-01,4684,6333
299707,G ,1994-05-01,4684,6333
299780,G ,1994-05-01,4684,6333
301255,G ,1994-08-01,4684,6333
301291,G ,1994-08-01,4684,6333
301322,G ,1994-09-01,4684,6333
301363,G ,1994-09-01,4684,6333
299233,G ,1994-03-01,4684,5908
299336,G ,1994-03-01,4684,5908
193186,G ,1992-05-01,4684,224
229882,G ,1993-05-01,4684,224
230459,G ,1993-07-01,4684,640
230542,G ,1993-08-01,4684,640
193576,G ,1992-07-01,4684,5539
194239,G ,1992-10-01,4684,5539
194850,G ,1993-02-01,4684,5539
194939,G ,1993-03-01,4684,5539
230892,G ,1993-11-01,4684,5699
230894,G ,1993-11-01,4684,5699
256765,G ,1995-03-01,4684,5699
194903,G ,1993-03-01,4684,3340
194597,G ,1993-01-01,4684,1247
194601,G ,1993-01-01,4684,1247
194652,G ,1993-01-01,4684,1247
194824,G ,1993-02-01,4684,1247
230489,G ,1993-08-01,4684,1247
194995,G ,1993-03-01,4684,2350
256814,G ,1995-03-01,4684,2350
256815,G ,1995-03-01,4684,2350
257113,G ,1995-07-01,4684,2350
257141,G ,1995-07-01,4684,2350
301373,G ,1994-09-01,4684,2350
192768,G ,1992-04-01,4680,8925
193289,G ,1992-05-01,4680,3685
193296,G ,1992-05-01,4680,3685
193298,G ,1992-05-01,4680,3685
193338,G ,1992-06-01,4680,3685
193047,G ,1992-05-01,4680,3340
193230,G ,1992-05-01,4680,3340
193233,G ,1992-05-01,4680,3340
193317,G ,1992-06-01,4680,3340
193584,G ,1992-07-01,4680,3340
193675,G ,1992-07-01,4680,7460
193552,G ,1992-07-01,8341,3973
193635,G ,1992-07-01,8341,3973
287091,G ,1996-10-01,8341,7332
256251,G ,1995-05-01,8341,9438
256328,G ,1995-05-01,8341,9438
256330,G ,1995-05-01,8341,9438
286852,G ,1996-10-01,8341,1896
286854,G ,1996-10-01,8341,1896
287046,G ,1996-10-01,8341,1896
193999,G ,1992-09-01,8341,3560
192841,G ,1992-04-01,8341,5699
287932,G ,1996-12-01,8341,2350
256238,G ,1995-05-01,8341,977
256262,G ,1995-05-01,8341,977
256465,G ,1995-06-01,8341,977
299414,G ,1994-04-01,8341,5972
299445,G ,1994-04-01,8341,5972
299448,G ,1994-04-01,8341,5972
300028,G ,1994-06-01,4956,1884
256454,G ,1995-06-01,4956,3973
262777,G ,1995-10-01,4956,3973
262818,G ,1995-11-01,4956,3973
262879,G ,1995-11-01,4956,3973
262962,G ,1995-12-01,4956,3973
288452,G ,1996-01-01,4956,3973
288474,G ,1996-01-01,4956,3973
288580,G ,1996-01-01,4956,3973
288738,G ,1996-01-01,4956,3973
288792,G ,1996-02-01,4956,3973
288841,G ,1996-02-01,4956,3973
288906,G ,1996-02-01,4956,3973
288958,G ,1996-02-01,4956,3973
289159,G ,1996-03-01,4956,3973
289205,G ,1996-03-01,4956,3973
289215,G ,1996-03-01,4956,3973
289247,G ,1996-03-01,4956,3973
289256,G ,1996-03-01,4956,3973
289272,G ,1996-03-01,4956,3973
289303,G ,1996-04-01,4956,3973
289325,G ,1996-04-01,4956,3973
289333,G ,1996-04-01,4956,3973
289442,G ,1996-05-01,4956,3973
289450,G ,1996-05-01,4956,3973
289537,G ,1996-05-01,4956,3973
289562,G ,1996-05-01,4956,3973
289579,G ,1996-05-01,4956,3973
289595,G ,1996-05-01,4956,3973
289621,G ,1996-05-01,4956,3973
289691,G ,1996-06-01,4956,3973
289722,G ,1996-06-01,4956,3973
289793,G ,1996-06-01,4956,3973
289868,G ,1996-07-01,4956,3973
289903,G ,1996-07-01,4956,3973
289930,G ,1996-07-01,4956,3973
290021,G ,1996-08-01,4956,3973
290186,G ,1996-08-01,4956,3973
290411,G ,1996-09-01,4956,3973
290570,G ,1996-09-01,4956,3973
290646,G ,1996-09-01,4956,3973
290670,G ,1996-09-01,4956,3973
292203,G ,1996-12-01,4956,3973
292295,G ,1996-12-01,4956,3973
305727,G ,1997-01-01,4956,3973
305729,G ,1997-01-01,4956,3973
305730,G ,1997-01-01,4956,3973
299807,G ,1994-05-01,4956,8925
262786,G ,1995-10-01,4956,9438
289192,G ,1996-03-01,4956,9438
289265,G ,1996-03-01,4956,9438
289679,G ,1996-06-01,4956,9438
289747,G ,1996-06-01,4956,9438
291025,G ,1996-10-01,4956,9438
291041,G ,1996-10-01,4956,9438
291404,G ,1996-11-01,4956,9438
291572,G ,1996-11-01,4956,9438
255420,G ,1994-11-01,4956,8607
299611,G ,1994-05-01,4956,8607
299747,G ,1994-05-01,4956,8607
299930,G ,1994-05-01,4956,8607
300274,G ,1994-06-01,4956,8607
300284,G ,1994-06-01,4956,8607
256314,G ,1995-05-01,4956,3685
289264,G ,1996-03-01,4956,3685
289848,G ,1996-07-01,4956,3685
299384,G ,1994-04-01,4956,3161
256736,G ,1995-03-01,4956,6333
256753,G ,1995-03-01,4956,6333
256817,G ,1995-03-01,4956,6333
256466,G ,1995-06-01,4956,3560
262433,G ,1995-08-01,4956,3560
262678,G ,1995-09-01,4956,3560
262858,G ,1995-11-01,4956,3560
262939,G ,1995-11-01,4956,3560
305689,G ,1997-01-01,4956,224
306036,G ,1997-01-01,4956,224
256477,G ,1995-07-01,4956,640
262606,G ,1995-09-01,4956,640
262610,G ,1995-09-01,4956,640
262649,G ,1995-09-01,4956,640
262663,G ,1995-09-01,4956,640
291827,G ,1996-12-01,4956,640
292222,G ,1996-12-01,4956,640
292231,G ,1996-12-01,4956,640
292235,G ,1996-12-01,4956,640
299717,G ,1994-05-01,4956,640
299982,G ,1994-06-01,4956,640
305716,G ,1997-01-01,4956,640
255709,G ,1994-12-01,4956,2350
192858,G ,1992-04-01,7220,8607
193030,G ,1992-05-01,7220,5908
193174,G ,1992-05-01,7220,5908
193237,G ,1992-05-01,7220,7460
291550,G ,1996-11-01,2143,4956
255672,G ,1994-11-01,2143,3973
256211,G ,1995-04-01,2143,3973
256425,G ,1995-06-01,2143,3973
256472,G ,1995-06-01,2143,3973
256551,G ,1995-07-01,2143,3973
289717,G ,1996-06-01,2143,3973
291200,G ,1996-10-01,2143,3973
291414,G ,1996-11-01,2143,3973
300799,G ,1994-07-01,2143,8925
300996,G ,1994-07-01,2143,8925
301020,G ,1994-07-01,2143,8925
301054,G ,1994-08-01,2143,8925
301058,G ,1994-08-01,2143,8925
301101,G ,1994-08-01,2143,8925
301250,G ,1994-08-01,2143,8925
255426,G ,1994-11-01,2143,9438
255473,G ,1994-11-01,2143,9438
255620,G ,1994-11-01,2143,9438
255626,G ,1994-11-01,2143,9438
255641,G ,1994-11-01,2143,9438
256200,G ,1995-04-01,2143,9438
262422,G ,1995-08-01,2143,9438
288779,G ,1996-02-01,2143,9438
289670,G ,1996-06-01,2143,9438
290707,G ,1996-09-01,2143,9438
290749,G ,1996-10-01,2143,9438
290891,G ,1996-10-01,2143,9438
290926,G ,1996-10-01,2143,9438
231048,G ,1993-12-01,2143,8607
255738,G ,1995-01-01,2143,8607
230195,G ,1993-06-01,2143,3685
230236,G ,1993-06-01,2143,3685
230238,G ,1993-06-01,2143,3685
230278,G ,1993-06-01,2143,3685
256496,G ,1995-07-01,2143,3685
256563,G ,1995-07-01,2143,3685
262559,G ,1995-08-01,2143,3685
288824,G ,1996-02-01,2143,3685
288955,G ,1996-02-01,2143,3685
289220,G ,1996-03-01,2143,3685
289292,G ,1996-04-01,2143,3685
289315,G ,1996-04-01,2143,3685
289416,G ,1996-04-01,2143,3685
289530,G ,1996-05-01,2143,3685
289543,G ,1996-05-01,2143,3685
289572,G ,1996-05-01,2143,3685
289782,G ,1996-06-01,2143,3685
289796,G ,1996-06-01,2143,3685
305866,G ,1997-01-01,2143,3685
300458,G ,1994-06-01,2143,3161
300490,G ,1994-06-01,2143,3161
301406,G ,1994-09-01,2143,3161
230178,G ,1993-06-01,2143,8443
230283,G ,1993-06-01,2143,8443
230302,G ,1993-06-01,2143,8443
230357,G ,1993-07-01,2143,8443
230463,G ,1993-07-01,2143,8443
230464,G ,1993-07-01,2143,8443
298814,G ,1994-01-01,2143,8443
289990,G ,1996-08-01,2143,2784
290002,G ,1996-08-01,2143,2784
290012,G ,1996-08-01,2143,2784
290029,G ,1996-08-01,2143,2784
290066,G ,1996-08-01,2143,2784
290189,G ,1996-08-01,2143,2784
290195,G ,1996-08-01,2143,2784
290208,G ,1996-08-01,2143,2784
290841,G ,1996-10-01,2143,2784
290848,G ,1996-10-01,2143,2784
291119,G ,1996-10-01,2143,2784
291133,G ,1996-10-01,2143,2784
291506,G ,1996-11-01,2143,2784
305726,G ,1997-01-01,2143,2784
305731,G ,1997-01-01,2143,2784
305739,G ,1997-01-01,2143,2784
230979,G ,1993-11-01,2143,6333
301192,G ,1994-08-01,2143,6333
231010,G ,1993-11-01,2143,3560
256133,G ,1995-03-01,2143,3560
256321,G ,1995-05-01,2143,3560
262518,G ,1995-08-01,2143,3560
262536,G ,1995-08-01,2143,3560
262819,G ,1995-11-01,2143,3560
262865,G ,1995-11-01,2143,3560
262998,G ,1995-12-01,2143,3560
289201,G ,1996-03-01,2143,3560
291410,G ,1996-11-01,2143,3560
299370,G ,1994-03-01,2143,3560
230838,G ,1993-10-01,2143,5908
256447,G ,1995-06-01,2143,224
256515,G ,1995-07-01,2143,224
289260,G ,1996-03-01,2143,224
290904,G ,1996-10-01,2143,224
291301,G ,1996-11-01,2143,224
291428,G ,1996-11-01,2143,224
291429,G ,1996-11-01,2143,224
305732,G ,1997-01-01,2143,224
305838,G ,1997-01-01,2143,224
305839,G ,1997-01-01,2143,224
306058,G ,1997-01-01,2143,224
289115,G ,1996-03-01,2143,640
289510,G ,1996-05-01,2143,640
255574,G ,1994-11-01,2143,5699
299464,G ,1994-04-01,2143,5699
231082,G ,1993-12-01,2143,3340
194704,G ,1993-01-01,2143,1247
194733,G ,1993-01-01,2143,1247
194833,G ,1993-02-01,2143,1247
194834,G ,1993-02-01,2143,1247
194843,G ,1993-02-01,2143,1247
194859,G ,1993-02-01,2143,1247
194975,G ,1993-03-01,2143,1247
230952,G ,1993-11-01,2143,1247
289759,G ,1996-06-01,2143,9987
290003,G ,1996-08-01,2143,9987
290221,G ,1996-08-01,2143,9987
256669,G ,1995-02-01,2143,2350
256166,G ,1995-04-01,2143,977
256174,G ,1995-04-01,2143,977
256183,G ,1995-04-01,2143,977
262822,G ,1995-11-01,2143,977
262923,G ,1995-11-01,2143,977
262936,G ,1995-11-01,2143,977
263034,G ,1995-12-01,2143,977
288889,G ,1996-02-01,2143,977
288970,G ,1996-02-01,2143,977
289051,G ,1996-02-01,2143,977
289060,G ,1996-02-01,2143,977
290406,G ,1996-09-01,2143,977
290460,G ,1996-09-01,2143,977
291052,G ,1996-10-01,2143,977
291560,G ,1996-11-01,2143,977
291569,G ,1996-11-01,2143,977
291679,G ,1996-11-01,2143,977
291682,G ,1996-11-01,2143,977
299397,G ,1994-04-01,2143,5972
299398,G ,1994-04-01,2143,5972
193142,G ,1992-05-01,482,3973
193306,G ,1992-05-01,482,3973
193736,G ,1992-08-01,482,1120
193917,G ,1992-08-01,482,1120
192662,G ,1992-04-01,482,8443
192935,G ,1992-04-01,482,8443
193608,G ,1992-07-01,482,8443
193825,G ,1992-08-01,482,8443
193696,G ,1992-07-01,482,224
193544,G ,1992-06-01,482,640
192668,G ,1992-04-01,482,5539
192736,G ,1992-04-01,482,5539
192774,G ,1992-04-01,482,5539
192867,G ,1992-04-01,482,5539
192927,G ,1992-04-01,482,5539
192933,G ,1992-04-01,482,5539
192943,G ,1992-04-01,482,5539
192945,G ,1992-04-01,482,5539
193007,G ,1992-05-01,482,5539
193016,G ,1992-05-01,482,5539
193149,G ,1992-05-01,482,5539
193192,G ,1992-05-01,482,5539
193201,G ,1992-05-01,482,5539
193232,G ,1992-05-01,482,5539
193277,G ,1992-05-01,482,5539
193290,G ,1992-05-01,482,5539
193328,G ,1992-06-01,482,5539
193392,G ,1992-06-01,482,5539
193453,G ,1992-06-01,482,5539
193456,G ,1992-06-01,482,5539
193457,G ,1992-06-01,482,5539
193467,G ,1992-06-01,482,5539
193620,G ,1992-07-01,482,5539
193742,G ,1992-08-01,482,5539
193818,G ,1992-08-01,482,5539
193833,G ,1992-08-01,482,5539
193841,G ,1992-08-01,482,5539
193854,G ,1992-08-01,482,5539
193865,G ,1992-08-01,482,5539
193870,G ,1992-08-01,482,5539
193914,G ,1992-08-01,482,5539
194006,G ,1992-09-01,482,5539
194009,G ,1992-09-01,482,5539
194072,G ,1992-09-01,482,5539
194299,G ,1992-10-01,482,5539
194351,G ,1992-11-01,482,5539
193247,G ,1992-05-01,482,977
193341,G ,1992-06-01,482,977
194198,G ,1992-10-01,482,7460
193583,G ,1992-07-01,3973,1884
229919,G ,1993-05-01,3973,1884
230280,G ,1993-06-01,3973,1884
230345,G ,1993-06-01,3973,1884
298888,G ,1994-01-01,3973,1884
291317,G ,1996-11-01,3973,130
291347,G ,1996-11-01,3973,130
291360,G ,1996-11-01,3973,130
291373,G ,1996-11-01,3973,130
291377,G ,1996-11-01,3973,130
291431,G ,1996-11-01,3973,130
291441,G ,1996-11-01,3973,130
291449,G ,1996-11-01,3973,130
291517,G ,1996-11-01,3973,130
291527,G ,1996-11-01,3973,130
291534,G ,1996-11-01,3973,130
291544,G ,1996-11-01,3973,130
291546,G ,1996-11-01,3973,130
291641,G ,1996-11-01,3973,130
292013,G ,1996-12-01,3973,130
292017,G ,1996-12-01,3973,130
292226,G ,1996-12-01,3973,130
305752,G ,1997-01-01,3973,130
305943,G ,1997-01-01,3973,130
305946,G ,1997-01-01,3973,130
305993,G ,1997-01-01,3973,130
230594,G ,1993-09-01,3973,4684
230800,G ,1993-10-01,3973,4684
192866,G ,1992-04-01,3973,4680
193633,G ,1992-07-01,3973,8341
256291,G ,1995-05-01,3973,4956
256455,G ,1995-06-01,3973,4956
262534,G ,1995-08-01,3973,4956
262778,G ,1995-10-01,3973,4956
262781,G ,1995-10-01,3973,4956
262886,G ,1995-11-01,3973,4956
262922,G ,1995-11-01,3973,4956
