Force,k,,Force,k,,Force,k,,Force,k,,Force,k,,Force,k,,Force,k,,Force,k,,Force,k,,Force,k
815.0977406,2.851629201,,749.6352932,1.697135087,,783.8556441,1.511935075,,787.6380057,2.301820079,,735.4088657,2.293434826,,766.5733749,2.773570333,,768.9035487,2.34616014,,834.1822272,2.618098944,,757.2872666,1.561800004,,764.6678,2.2323
814.9499237,2.915514718,,750.0210676,1.562073202,,784.6085734,1.581809855,,790.2307071,2.546323092,,736.1666995,2.460894407,,767.9877342,2.985878549,,770.3250834,2.793084318,,834.4418398,2.629140924,,758.3663976,1.294498873,,770.6859,2.1258
814.7274699,2.849349055,,750.5627789,1.337841233,,785.5288041,1.631309151,,792.8111954,2.926665247,,737.0879144,2.098214796,,769.0817036,3.026485404,,771.0251708,3.106226272,,834.4023231,2.773671924,,759.6447039,1.320511027,,784.9589,2.5931
815.0982635,2.754240908,,751.5708825,1.101586759,,786.4247375,1.833080245,,794.9099673,3.342245044,,738.4884264,2.048860487,,770.1453443,2.971874871,,770.8273606,3.295722047,,833.5554129,2.890362953,,760.6976895,1.510478512,,,
815.5023737,2.715808519,,752.6949426,0.95739261,,786.7856747,1.965454547,,796.6645817,3.455226095,,739.6161716,2.37267409,,771.8414293,2.828586734,,770.2231907,3.36226324,,832.5297193,2.925485775,,761.7332767,1.498932741,,,
816.1284855,2.598233387,,753.9617382,0.769867681,,787.1427193,2.019659363,,798.2938148,3.493375469,,740.6053204,2.325468156,,774.0285033,2.678330088,,769.7610503,3.305874714,,831.4529466,2.93867787,,762.6882744,1.42339462,,,
817.5040026,2.444640544,,755.3450866,0.911054357,,787.3912723,2.127483169,,799.4437642,3.677065011,,742.0191557,2.136272469,,776.5850732,2.779930319,,769.6459025,3.224682519,,830.3994449,2.929431337,,763.7368269,1.630683602,,,
818.8002305,2.514821063,,756.5656188,1.065820012,,787.5121855,2.169879595,,800.547804,3.726798927,,743.4539924,1.994291349,,778.2072568,2.97272435,,769.9015743,3.133407081,,829.5580627,2.917451734,,764.2248054,1.909958622,,,
819.783308,2.672896179,,757.7512911,1.27194263,,787.6154097,2.118868526,,801.7608069,3.731288265,,744.9564682,1.921245456,,779.5715006,2.928255789,,770.4596948,3.056603374,,828.7632254,2.84214617,,764.6022414,1.90753126,,,
820.3888971,2.691237029,,758.4901845,1.48429295,,787.8952346,2.047361238,,802.9810459,3.682625426,,746.6435469,1.828856083,,781.5198586,2.817902146,,771.1414345,2.987424748,,828.661396,2.755288907,,765.1344774,1.947649356,,,
821.2878013,2.578457064,,759.1201686,1.501146231,,788.2355313,2.05406533,,804.3907234,3.537866733,,748.5439465,1.597281794,,783.6763723,2.781429486,,772.1292395,2.844707036,,828.6681254,2.725800372,,765.3548139,2.051756934,,,
822.4674789,2.647446692,,759.8064928,1.687553262,,788.5259121,2.062131831,,806.0973454,3.41395332,,750.256646,1.764784224,,785.7477073,2.806186219,,773.6167794,2.779449958,,828.8683814,2.699017565,,765.5267184,2.014932973,,,
823.1550137,2.73889078,,759.859581,1.805327918,,788.8527598,2.057063153,,808.1921964,3.309134004,,751.7231074,2.102634488,,787.7229403,2.850816993,,774.9293527,2.861936074,,829.1383967,2.687515666,,765.8983442,1.986968933,,,
823.8924077,2.704497545,,760.1698378,1.632300814,,789.1654256,2.011373879,,810.3040794,3.347598163,,753.0295927,2.267388646,,789.7441383,2.848473532,,776.1686699,2.939529725,,829.4938739,2.671115726,,766.198393,1.995309929,,,
824.7444786,2.65442996,,760.8053139,1.493727156,,789.599452,1.929186145,,812.2171563,3.464160114,,754.1789145,2.375484433,,791.8437597,2.870961234,,777.2336143,3.012302394,,829.9444653,2.655845077,,766.5091579,1.958922641,,,
825.7871402,2.600942956,,761.4686026,1.472305218,,790.1183425,1.923952212,,813.9768918,3.532127783,,755.2191134,2.402528527,,793.8926232,2.956234256,,778.10997,3.115232162,,830.467396,2.631276954,,766.9069325,1.913171258,,,
826.9902063,2.559135743,,762.190966,1.466813265,,790.628803,1.947861723,,815.5885664,3.591407057,,756.3453269,2.332365327,,795.682611,3.037267403,,778.7525912,3.184035857,,831.133892,2.63032588,,767.4088591,1.916454967,,,
828.2661791,2.582536925,,762.9707879,1.449501676,,791.139684,1.919869322,,817.1510217,3.648183846,,757.5894419,2.256981022,,797.3349999,3.040812345,,779.3289345,3.16593446,,831.7423417,2.66388616,,767.832836,1.971830061,,,
829.3837221,2.656572921,,763.712592,1.488740754,,791.6798038,1.851732441,,818.7476832,3.692055254,,758.8652022,2.264544468,,799.0981552,2.987865894,,780.0977198,3.122723858,,832.263289,2.709024134,,768.1802435,2.013993357,,,
830.2755611,2.728739545,,764.3701393,1.494132534,,792.2823353,1.817959981,,820.4211893,3.758764558,,760.0468791,2.332208152,,800.9414091,2.980646427,,780.9383849,3.147451523,,832.6240403,2.755261741,,768.5039516,2.035833197,,,
831.0916748,2.776315977,,765.0465944,1.451372386,,792.8939252,1.859718216,,822.0816219,3.810685057,,761.1107894,2.372278815,,802.7719588,3.035986889,,781.7200786,3.183708816,,832.8666379,2.791923637,,768.7852348,2.05547016,,,
831.8478595,2.805541705,,765.7161647,1.48919585,,793.4974641,1.918355271,,823.7372614,3.815179991,,762.1443979,2.412205248,,804.5239851,3.095912034,,782.5246636,3.193978724,,833.0125051,2.833073886,,769.0547362,2.047668337,,,
832.6156088,2.806533018,,766.3438979,1.544102658,,794.0240146,1.965166116,,825.3243556,3.785636666,,763.0673751,2.480735827,,806.1192229,3.138964107,,783.3952419,3.199932022,,833.0286263,2.856932541,,769.3829715,2.025892682,,,
833.4406168,2.755175327,,766.964706,1.559832981,,794.4862619,2.006688779,,826.9938594,3.830958568,,763.8727746,2.543552255,,807.7524703,3.143761165,,784.3094332,3.202941737,,833.0779344,2.85682081,,769.7517074,2.016462526,,,
834.4916097,2.734617081,,767.5588952,1.604688553,,794.9064214,2.038662108,,828.5778291,3.950121395,,764.6260634,2.531045996,,809.4049062,3.12822694,,785.2176571,3.228801866,,833.1865831,2.872487156,,770.0987378,2.041506918,,,
835.5402583,2.748127209,,768.0363503,1.719442946,,795.3129379,2.056639179,,830.0422932,4.047987754,,765.5943916,2.459478155,,811.1949242,3.075374074,,786.0616757,3.245037823,,833.1963723,2.89801417,,770.383282,2.070893014,,,
836.6077256,2.699948569,,768.3091318,1.782193758,,795.7016509,2.045841498,,831.3388726,3.955440866,,766.6667749,2.421113285,,813.2819891,3.006112769,,786.8794472,3.245757944,,833.198789,2.916546026,,770.6907933,2.07452443,,,
837.7752361,2.671455002,,768.5750453,1.778275144,,796.1325936,2.003928238,,833.1459768,3.855943926,,767.8107579,2.493646742,,815.5394351,2.995462872,,787.6709936,3.288619994,,833.1610746,2.924225453,,770.9987353,2.092570611,,,
838.9099511,2.695193894,,768.8575932,1.791729748,,796.6092132,1.969478838,,834.9769552,3.995736327,,768.811963,2.581776336,,817.7849122,3.04749513,,788.4261802,3.323567218,,833.1959028,2.89485611,,771.2527438,2.100977371,,,
840.0374593,2.700573678,,769.1132367,1.822756465,,797.1350458,1.98013174,,836.5224304,4.205010932,,769.6759656,2.648796401,,819.8762579,3.094665002,,789.2029576,3.320876457,,833.462831,2.858215224,,771.5549857,2.074384275,,,
841.1678235,2.702351292,,769.2962525,1.863563735,,797.6651561,2.05294735,,837.515647,4.381078746,,770.3945116,2.696927818,,821.9098902,3.126293454,,790.0629143,3.299108995,,833.8442137,2.863553834,,771.9304521,2.040272673,,,
842.3618933,2.717121518,,769.4229133,1.900205815,,798.0078285,2.171425514,,838.4260506,4.448449298,,770.9911184,2.712123898,,823.9237918,3.166332024,,790.9485351,3.301210389,,834.1422326,2.894454795,,772.3651495,2.007739137,,,
843.4830261,2.777178945,,769.5037529,1.918490515,,798.2063474,2.282647691,,839.3377768,4.550195725,,771.6101406,2.747704056,,825.8589468,3.231923953,,791.8119164,3.358985013,,834.3811608,2.910035985,,772.8504461,1.973118847,,,
844.4769148,2.861606026,,769.5827421,1.901760798,,798.2170169,2.352033403,,840.006136,4.657847257,,772.2217761,2.741858514,,827.6613145,3.299003871,,792.6307262,3.374460623,,834.6401536,2.927978628,,773.3893169,1.94769105,,,
845.2584429,2.914773275,,769.7451584,1.860109966,,798.1991457,2.359656088,,840.6288287,4.635691115,,772.9140347,2.72484587,,829.2219127,3.352792071,,793.5874779,3.32807978,,834.8073385,2.967690696,,773.9523323,1.948906045,,,
846.017284,2.898846562,,769.9876613,1.838794014,,798.2059881,2.339217276,,841.7176317,4.527438548,,773.6244423,2.759518141,,830.6894734,3.401334957,,794.6447508,3.350489493,,834.8412041,3.001183862,,774.4928859,2.004002283,,,
846.9165466,2.878720788,,770.2359651,1.820426694,,798.2835859,2.270470545,,842.8286545,4.607323338,,774.33937,2.764014696,,832.0783036,3.449328116,,795.4709514,3.482068565,,834.8422128,3.011187963,,774.9132822,2.103075303,,,
847.8548694,2.90323471,,770.5455248,1.778256234,,798.5520917,2.236181857,,844.2852277,4.499581097,,775.116796,2.764211571,,833.3418011,3.4836704,,796.0037362,3.575775955,,834.8965935,3.002684862,,775.1468144,2.211075457,,,
848.7651651,2.91041525,,770.9392445,1.761631308,,798.7710236,2.263498769,,846.3863095,4.131343669,,775.8110516,2.836488604,,834.6396572,3.463081941,,796.4797468,3.593941852,,835.0565778,3.005983022,,775.1908784,2.277815704,,,
849.7366222,2.862652068,,771.3457414,1.776134137,,798.9691315,2.238904448,,848.4540166,3.990406183,,776.2615108,2.939394761,,836.1863443,3.432759474,,797.0640003,3.586058195,,835.190583,3.044705567,,775.1779899,2.312564801,,,
850.8769539,2.820358505,,771.7468911,1.769206424,,799.2718055,2.200005328,,850.6595645,3.903457127,,776.555798,3.013316803,,837.7592122,3.448163304,,797.7054253,3.585834421,,835.153245,3.079722181,,775.108763,2.331706642,,,
852.0328709,2.88950907,,772.1984366,1.74697857,,799.578994,2.231648772,,852.821309,4.558152793,,776.7738085,3.059052104,,839.2991215,3.480883039,,798.3845264,3.551325584,,835.1093664,3.060777542,,775.0467137,2.331335347,,,
853.0234746,2.975279562,,772.6677906,1.775686444,,799.7934025,2.302135394,,854.4535246,5.051586559,,776.9431058,3.091575957,,840.8992159,3.476238525,,799.3356454,3.477492614,,835.3294943,3.026041837,,775.007063,2.329644925,,,
853.8129481,2.907486061,,773.0384484,1.844426382,,799.8930155,2.397034754,,854.669704,5.336637424,,777.0695354,3.106390425,,842.7145892,3.460479314,,800.4488445,3.39947427,,835.641837,3.011030782,,774.9811823,2.346321397,,,
855.172848,2.806586582,,773.2886545,1.887021091,,799.8295691,2.446442925,,855.0318502,5.193494061,,777.2269038,3.090687626,,844.4912668,3.489424965,,801.7491922,3.357249135,,836.0441552,2.998878041,,774.8927401,2.395201072,,,
856.5869482,2.852797325,,773.5127382,1.90430813,,799.7819214,2.401820164,,857.4771777,5.011080856,,777.4747782,3.067825223,,846.2347033,3.509966875,,803.160267,3.379673654,,836.5513939,2.980354071,,774.6713103,2.438076314,,,
857.5845353,3.032029735,,773.7101833,1.914071883,,799.8813841,2.374881138,,860.2376044,4.925087769,,777.7739545,3.053299713,,847.9897757,3.528387518,,804.6324161,3.399760191,,837.1975109,2.96070673,,774.4161804,2.446920415,,,
858.1256561,3.0799478,,773.9311024,1.926259299,,799.9552074,2.418077865,,862.5935722,4.182109348,,778.1564014,3.063165213,,849.6895908,3.566080723,,806.163547,3.382323515,,837.9225919,2.947267686,,774.1786942,2.447801964,,,
859.0414993,2.96514269,,774.1051143,1.945400764,,799.9273428,2.445376086,,867.1485801,5.508884687,,778.4713553,3.085605555,,851.3093615,3.604523585,,807.7447337,3.320991996,,838.7659476,2.946662067,,773.9460844,2.450692143,,,
860.2127444,2.846908456,,774.2621073,2.021116828,,799.9283696,2.393908344,,868.4618522,6.854540062,,778.758687,3.118917673,,852.8680926,3.626447912,,809.3666235,3.288194406,,839.5832968,2.974975156,,773.7323701,2.45375159,,,
861.6682331,2.95273021,,774.1587989,2.129550391,,800.0806736,2.331117916,,,,,778.9555565,3.156772608,,854.435299,3.642205652,,811.0726477,3.313788698,,840.2831341,3.002043728,,773.5235854,2.415279704,,,
862.5147947,3.098092816,,773.8742218,2.183452047,,800.2685119,2.331641521,,,,,779.1556755,3.185080494,,856.1718432,3.625461692,,812.7556825,3.38711794,,840.9821145,3.001137559,,773.5234891,2.338201723,,,
863.2752321,3.142734884,,773.5795132,2.195793193,,800.4657728,2.31699968,,,,,779.3091251,3.24123428,,858.1763373,3.615396431,,814.3812415,3.488189217,,841.7803909,2.97879875,,773.6805268,2.342018831,,,
863.8868249,3.351653496,,773.2914415,2.19613382,,800.7399476,2.268366082,,,,,779.3182668,3.283028521,,860.0568797,3.695782764,,815.81774,3.595485525,,842.7512341,2.969711408,,773.6730785,2.469413419,,,
863.5820198,3.536571403,,773.0167533,2.14244299,,801.116695,2.275304331,,,,,779.3421586,3.287822345,,861.7803252,3.764459065,,817.1528848,3.650556272,,843.725706,3.003362553,,773.3127372,2.55649224,,,
863.1008537,3.491363376,,772.9437105,2.070738592,,801.4167211,2.344045158,,,,,779.3992491,3.294268186,,863.4131239,3.81794353,,818.4783298,3.643422935,,844.5615613,3.040386883,,772.890688,2.559831374,,,
863.2053554,3.359761274,,772.9771875,2.0373976,,801.6108199,2.348545935,,,,,779.4497789,3.331918185,,864.8004658,3.891891566,,819.8329079,3.652985445,,845.4022562,3.045337895,,772.5422776,2.51091323,,,
863.8120791,3.374406598,,773.0601175,2.012577843,,801.908174,2.324193625,,,,,779.3974213,3.368659581,,866.213321,3.929913666,,821.1995375,3.707786862,,846.3124093,3.052352574,,772.4282156,2.457574722,,,
863.8426324,3.493301494,,773.2038588,2.007021639,,802.1650323,2.386310097,,,,,779.3434017,3.376918199,,867.6869218,4.015890272,,822.4413178,3.7829611,,847.1693307,3.085063359,,772.3429776,2.447138853,,,
863.8113296,3.581538568,,773.3260005,2.030246362,,802.2926238,2.459709218,,,,,779.3211663,3.406799613,,868.6010654,4.031565779,,823.557538,3.874192569,,847.9388948,3.14784104,,772.3040997,2.385400638,,,
863.3432277,3.763827755,,773.4097877,2.06409928,,802.3343216,2.498527915,,,,,779.1993369,3.449616733,,870.0566514,3.975490135,,824.5533707,4.009028152,,848.486687,3.216029471,,772.5212988,2.299048706,,,
861.9414591,3.837803555,,773.4176185,2.088813705,,802.3440397,2.47709381,,,,,779.0505199,3.439062024,,871.5252282,4.016045082,,825.0798672,4.01759818,,848.8501137,3.269127191,,772.8387894,2.257241864,,,
860.7456518,3.645572298,,773.4210407,2.075919083,,802.4864823,2.453896133,,,,,779.0907427,3.367508087,,873.1722078,4.013808883,,826.1252455,3.803627623,,849.0836766,3.318071045,,773.2257168,2.275839051,,,
861.5664029,3.344639318,,773.5029854,2.056863645,,802.6130118,2.477387145,,,,,779.3614349,3.298235935,,874.9514099,4.062493924,,827.7053737,3.75626911,,849.2033262,3.356062465,,773.5390157,2.31095857,,,
862.8881626,3.281438547,,773.6016701,2.056040783,,802.7040967,2.496704986,,,,,779.7858841,3.269168914,,876.4258534,4.238069608,,829.2396178,3.714388867,,849.2840661,3.392514854,,773.8309859,2.34876541,,,
863.2445399,3.729390358,,773.6950641,2.062797766,,802.7816583,2.490993674,,,,,780.2283247,3.301690612,,877.1092546,4.426904357,,831.2132648,3.567112292,,849.2588956,3.418934629,,774.0394792,2.372659472,,,
862.2787521,3.989924439,,773.7816315,2.06834556,,802.9154615,2.479181377,,,,,780.5531268,3.37750797,,877.3513013,4.504351042,,833.0253587,3.653863716,,849.2844023,3.424249542,,774.2544129,2.34812083,,,
858.6529655,4.175117982,,773.87726,2.035475693,,803.0717075,2.52570915,,,,,780.7533647,3.406215826,,877.7928693,4.484474493,,834.7522222,3.836299002,,849.3724199,3.408272121,,774.5477639,2.308102532,,,
,,,774.1022548,1.983720682,,803.0662227,2.594667901,,,,,781.0358681,3.369683934,,878.6619611,4.337251511,,836.1518183,3.974587901,,849.6909547,3.378279804,,774.9116759,2.287742671,,,
,,,774.3934121,1.958025619,,802.9897701,2.63952199,,,,,781.4730554,3.327314835,,880.553624,4.111687634,,837.4765459,4.0841006,,850.159254,3.374503269,,775.3452509,2.267430421,,,
,,,774.7542799,1.933872755,,802.8478778,2.668661428,,,,,781.9938412,3.26801621,,883.1015322,3.926295682,,838.6330282,4.222015254,,850.6358288,3.381377023,,775.8442061,2.210712076,,,
,,,775.1849649,1.907121118,,802.6840552,2.653121709,,,,,782.7139094,3.163063275,,886.0314153,3.786671567,,839.5366077,4.411940331,,851.1495037,3.381242947,,776.47066,2.165834843,,,
,,,775.6558779,1.895060142,,802.6447872,2.629893657,,,,,783.6168758,3.128479709,,889.6466616,3.494622468,,839.7449978,4.431236754,,851.7294306,3.439700299,,777.1430622,2.159180649,,,
,,,776.1402203,1.880493127,,802.6024537,2.649185123,,,,,784.5729354,3.199767929,,893.771705,3.452014489,,840.8710995,4.10428136,,851.9678643,3.515921051,,777.8666635,2.120245567,,,
,,,776.6485201,1.82314721,,802.524722,2.67530065,,,,,785.3386605,3.265403815,,896.8073726,4.076936522,,843.0284359,3.703713152,,852.1151631,3.547909121,,778.6711286,2.070483523,,,
,,,777.2675884,1.765359291,,802.4121105,2.690469469,,,,,786.0023587,3.327401866,,898.8229035,4.687824342,,845.4298074,3.661948655,,852.2682657,3.555203335,,779.4078471,2.092275718,,,
,,,777.9782629,1.742443185,,802.2996025,2.690054813,,,,,786.592158,3.373113667,,899.0609152,5.081499356,,847.9919805,3.800899599,,852.5376696,3.511358311,,780.0692833,2.134363512,,,
,,,778.7370912,1.728801472,,802.2295422,2.670241846,,,,,787.1389458,3.440958955,,897.7208771,5.356820101,,850.5013701,3.746689691,,853.1895025,3.414151722,,780.7627639,2.151113072,,,
,,,779.503044,1.729689648,,802.2364583,2.654728066,,,,,787.5102794,3.476750661,,895.0266384,5.771906848,,853.0536604,4.118936708,,854.298138,3.391053379,,781.4747743,2.174355829,,,
,,,780.3070803,1.677156447,,802.2579356,2.617822481,,,,,787.9860806,3.421418434,,,,,854.8664517,4.656167292,,855.4083051,3.452040217,,782.1701688,2.219576371,,,
,,,781.2304579,1.56010465,,802.4149619,2.53464053,,,,,788.6270158,3.367908929,,,,,855.0059043,4.888332916,,856.2306898,3.449438334,,782.7593713,2.290345471,,,
,,,782.224373,1.481751172,,802.7282229,2.419989289,,,,,789.3944451,3.354032539,,,,,855.4947662,4.137242365,,857.396211,3.385552589,,783.2512977,2.328310629,,,
,,,783.2622355,1.468400091,,803.2466471,2.36181385,,,,,790.1835541,3.403686412,,,,,858.1634633,4.469406139,,858.7032251,3.364625996,,783.761976,2.335556845,,,
,,,784.2826165,1.552157998,,803.7909207,2.384194533,,,,,790.8460503,3.460880172,,,,,859.939646,5.090578868,,860.1721412,3.453455522,,784.2677401,2.375065397,,,
,,,785.177,1.637337926,,804.2874728,2.420632928,,,,,791.4142679,3.52562351,,,,,860.045249,5.632010197,,861.0141693,3.540387492,,784.6554062,2.401186314,,,
,,,786.0425608,1.674027627,,804.7126946,2.482254649,,,,,791.8662077,3.592704826,,,,,,,,861.997261,3.491830386,,785.0526859,2.34661559,,,
,,,786.8534347,1.740595992,,805.0500139,2.508571798,,,,,792.2617708,3.574042953,,,,,,,,863.3857505,3.541861471,,785.6573288,2.256002732,,,
,,,787.559617,1.796620912,,805.4103857,2.500218296,,,,,792.8444145,3.390344828,,,,,,,,864.3364002,3.736785136,,786.4061846,2.244525658,,,
,,,788.180733,1.826520273,,805.7835195,2.513618551,,,,,793.934584,3.167617091,,,,,,,,864.3681308,3.99253112,,787.0655502,2.322858764,,,
,,,788.7387984,1.872150195,,806.1629035,2.532459817,,,,,795.285466,3.052887105,,,,,,,,863.3602599,4.127249051,,787.6004789,2.387071964,,,
,,,789.2704813,1.925497728,,806.5370987,2.530060364,,,,,796.6371768,2.979717686,,,,,,,,862.3247603,4.013178413,,788.0346948,2.403818854,,,
,,,789.7408087,1.985947701,,806.941391,2.50179728,,,,,797.962089,3.049254843,,,,,,,,862.823799,3.732622768,,788.4807222,2.406207613,,,
,,,790.1092746,2.017234861,,807.4508278,2.422545791,,,,,799.1868618,3.193526998,,,,,,,,864.1181071,3.49891317,,788.9133949,2.403949208,,,
,,,790.4873728,2.010915702,,808.1470313,2.338557543,,,,,800.4195792,3.240035718,,,,,,,,865.659894,2.988399099,,789.4107141,2.360232141,,,
,,,790.9062036,1.997269558,,808.8504298,2.386008734,,,,,801.646005,3.276081355,,,,,,,,867.4975177,3.152110069,,790.0230709,2.36037825,,,
,,,791.3425564,2.004548018,,809.3618887,2.45630213,,,,,802.8443193,3.21162908,,,,,,,,868.5224472,3.479037801,,790.5823311,2.418155453,,,
,,,791.724447,2.057590204,,809.8607532,2.473557891,,,,,804.0291098,3.287038983,,,,,,,,870.7657585,3.723556296,,791.0323045,2.453622008,,,
,,,791.9987228,2.103684818,,810.3786356,2.512352954,,,,,805.0953797,3.368987119,,,,,,,,,,,791.4587358,2.47274028,,,
,,,792.2382838,2.024273281,,810.8461634,2.529482972,,,,,806.2581536,3.161489402,,,,,,,,,,,791.8697495,2.514259646,,,
,,,792.80265,1.845215794,,811.356944,2.508466726,,,,,807.7065249,3.266300592,,,,,,,,,,,792.1713895,2.559056238,,,
,,,793.6188083,1.76389916,,811.9372971,2.502958477,,,,,808.842632,3.467939059,,,,,,,,,,,792.4305806,2.576688278,,,
,,,794.5053966,1.788258835,,812.4722324,2.533090425,,,,,809.9316015,3.379746973,,,,,,,,,,,792.6832912,2.511343938,,,
,,,795.349494,1.829983616,,812.9295325,2.554662852,,,,,811.2433789,3.220301459,,,,,,,,,,,793.2210095,2.365028731,,,
,,,796.1140003,1.875176798,,813.3907975,2.520187355,,,,,812.7512711,3.364313043,,,,,,,,,,,794.0373843,2.270936066,,,
,,,796.7480795,1.900501252,,813.9082076,2.468795294,,,,,813.8615516,3.532665295,,,,,,,,,,,794.8617244,2.271969499,,,
,,,797.3841282,1.909426083,,814.5304356,2.511657106,,,,,814.8993311,3.471744997,,,,,,,,,,,795.6661626,2.334009729,,,
,,,797.9989562,1.936783183,,815.0223357,2.563123885,,,,,816.1985734,3.403950854,,,,,,,,,,,796.4219018,2.373493573,,,
,,,798.5692872,1.932014332,,815.5341998,2.488886709,,,,,817.421189,3.717607328,,,,,,,,,,,797.1971883,2.394082535,,,
,,,799.2148378,1.908592129,,816.2026308,2.388192106,,,,,818.0187367,3.962064775,,,,,,,,,,,797.9134721,2.452103829,,,
,,,799.8627568,1.905588925,,816.9142979,2.366865054,,,,,818.3332684,4.035474145,,,,,,,,,,,798.4963526,2.51242254,,,
,,,800.5235253,1.907725009,,817.6797457,2.378107588,,,,,818.7372466,3.903525155,,,,,,,,,,,799.0433224,2.528769443,,,
,,,801.1645143,1.931063234,,818.398056,2.394287013,,,,,819.9611765,3.486908207,,,,,,,,,,,799.5847362,2.51370739,,,
,,,801.7701048,1.939394072,,819.0953475,2.467090773,,,,,822.0476025,3.453503478,,,,,,,,,,,800.1832369,2.510910175,,,
,,,802.3686716,1.905032503,,819.6922487,2.530366731,,,,,822.9683249,3.957699267,,,,,,,,,,,800.7452783,2.505726277,,,
,,,803.0179046,1.891233182,,820.2904352,2.524870165,,,,,823.5898895,3.641109171,,,,,,,,,,,801.2998342,2.477449707,,,
,,,803.6987343,1.901311004,,820.8890342,2.548645582,,,,,825.7636988,2.961358002,,,,,,,,,,,801.9448509,2.474827519,,,
,,,804.399411,1.936822055,,821.437336,2.580209446,,,,,827.6879829,3.794018988,,,,,,,,,,,802.5838762,2.533731235,,,
,,,805.0381492,1.996023132,,822.0055214,2.599344878,,,,,828.3615541,3.951180658,,,,,,,,,,,803.0540305,2.669460862,,,
,,,805.6255248,2.023361427,,822.5792431,2.573007264,,,,,830.3842837,4.249810837,,,,,,,,,,,803.2227561,2.772548735,,,
,,,806.1885913,2.050560153,,823.2395261,2.469669681,,,,,830.5960094,4.588789524,,,,,,,,,,,803.3129989,2.814391297,,,
,,,806.6544934,2.07967996,,824.0234514,2.417255741,,,,,,,,,,,,,,,,,803.3463347,2.852913304,,,
,,,807.1175062,2.111580325,,824.8244236,2.457937853,,,,,,,,,,,,,,,,,803.3061995,2.902861031,,,
,,,807.5172342,2.129904552,,825.5989859,2.48259715,,,,,,,,,,,,,,,,,803.1528844,2.930309397,,,
