dispersal_age,disp_status,grp_type
0.1,0,wild-feeding
0.1,0,wild-feeding
0.1,0,wild-feeding
0.1,0,wild-feeding
0.1,0,wild-feeding
0.1,0,wild-feeding
0.2,0,wild-feeding
0.2,0,wild-feeding
0.2,0,wild-feeding
0.2,0,wild-feeding
0.2,0,wild-feeding
0.2,0,wild-feeding
0.2,0,wild-feeding
0.2,0,wild-feeding
0.2,0,wild-feeding
0.2,0,wild-feeding
0.2,0,wild-feeding
0.2,0,wild-feeding
0.2,0,wild-feeding
0.2,0,wild-feeding
0.2,0,wild-feeding
0.2,0,wild-feeding
0.3,0,wild-feeding
0.3,0,wild-feeding
0.3,0,wild-feeding
0.3,0,wild-feeding
0.3,0,wild-feeding
0.3,0,wild-feeding
0.3,0,wild-feeding
0.3,0,wild-feeding
0.3,0,wild-feeding
0.3,0,wild-feeding
0.3,0,wild-feeding
0.3,0,wild-feeding
0.3,0,wild-feeding
0.4,0,wild-feeding
0.4,0,wild-feeding
0.4,0,wild-feeding
0.4,0,wild-feeding
0.4,0,wild-feeding
0.4,0,wild-feeding
0.4,0,wild-feeding
0.4,0,wild-feeding
0.4,0,wild-feeding
0.4,0,wild-feeding
0.4,0,wild-feeding
0.4,0,wild-feeding
0.4,0,wild-feeding
0.4,0,wild-feeding
0.4,0,wild-feeding
0.5,0,wild-feeding
0.5,0,wild-feeding
0.5,0,wild-feeding
0.5,0,wild-feeding
0.5,0,wild-feeding
0.5,0,wild-feeding
0.5,0,wild-feeding
0.5,0,wild-feeding
0.5,0,wild-feeding
0.5,0,wild-feeding
0.5,0,wild-feeding
0.5,0,wild-feeding
0.5,0,wild-feeding
0.5,0,wild-feeding
0.5,0,wild-feeding
0.5,0,wild-feeding
0.5,0,wild-feeding
0.6,0,wild-feeding
0.6,0,wild-feeding
0.6,0,wild-feeding
0.6,0,wild-feeding
0.6,0,wild-feeding
0.6,0,wild-feeding
0.6,0,wild-feeding
0.6,0,wild-feeding
0.6,0,wild-feeding
0.6,0,wild-feeding
0.6,0,wild-feeding
0.6,0,wild-feeding
0.7,0,wild-feeding
0.7,0,wild-feeding
0.7,0,wild-feeding
0.7,0,wild-feeding
0.7,0,wild-feeding
0.7,0,wild-feeding
0.7,0,wild-feeding
0.7,0,wild-feeding
0.7,0,wild-feeding
0.7,0,wild-feeding
0.7,0,wild-feeding
0.7,0,wild-feeding
0.7,0,wild-feeding
0.7,0,wild-feeding
0.7,0,wild-feeding
0.8,0,wild-feeding
0.8,0,wild-feeding
0.8,0,wild-feeding
0.8,0,wild-feeding
0.8,0,wild-feeding
0.8,0,wild-feeding
0.8,0,wild-feeding
0.8,0,wild-feeding
0.8,0,wild-feeding
0.8,0,wild-feeding
0.8,0,wild-feeding
0.8,0,wild-feeding
0.8,0,wild-feeding
0.9,0,wild-feeding
0.9,0,wild-feeding
0.9,0,wild-feeding
0.9,0,wild-feeding
0.9,0,wild-feeding
0.9,0,wild-feeding
0.9,0,wild-feeding
0.9,0,wild-feeding
0.9,0,wild-feeding
0.9,0,wild-feeding
0.9,0,wild-feeding
0.9,0,wild-feeding
0.9,0,wild-feeding
0.9,0,wild-feeding
0.9,0,wild-feeding
0.9,0,wild-feeding
0.9,0,wild-feeding
0.9,0,wild-feeding
0.9,0,wild-feeding
0.9,0,wild-feeding
1,0,wild-feeding
1,0,wild-feeding
1,0,wild-feeding
1,0,wild-feeding
1,0,wild-feeding
1,0,wild-feeding
1,0,wild-feeding
1,0,wild-feeding
1,0,wild-feeding
1,0,wild-feeding
1,0,wild-feeding
1,0,wild-feeding
1,0,wild-feeding
1,0,wild-feeding
1,0,wild-feeding
1,0,wild-feeding
1,0,wild-feeding
1,0,wild-feeding
1,0,wild-feeding
1.1,0,wild-feeding
1.1,0,wild-feeding
1.1,0,wild-feeding
1.1,0,wild-feeding
1.1,0,wild-feeding
1.1,0,wild-feeding
1.1,0,wild-feeding
1.1,0,wild-feeding
1.1,0,wild-feeding
1.2,0,wild-feeding
1.2,0,wild-feeding
1.2,0,wild-feeding
1.2,0,wild-feeding
1.2,0,wild-feeding
1.2,0,wild-feeding
1.2,0,wild-feeding
1.2,0,wild-feeding
1.3,0,wild-feeding
1.3,0,wild-feeding
1.3,0,wild-feeding
1.3,0,wild-feeding
1.3,0,wild-feeding
1.3,0,wild-feeding
1.3,0,wild-feeding
1.3,0,wild-feeding
1.3,0,wild-feeding
1.3,0,wild-feeding
1.3,0,wild-feeding
1.3,0,wild-feeding
1.3,0,wild-feeding
1.4,0,wild-feeding
1.4,0,wild-feeding
1.4,0,wild-feeding
1.4,0,wild-feeding
1.4,0,wild-feeding
1.4,0,wild-feeding
1.4,0,wild-feeding
1.4,0,wild-feeding
1.4,0,wild-feeding
1.5,0,wild-feeding
1.5,0,wild-feeding
1.5,0,wild-feeding
1.5,0,wild-feeding
1.5,0,wild-feeding
1.5,0,wild-feeding
1.5,0,wild-feeding
1.5,0,wild-feeding
1.5,0,wild-feeding
1.5,0,wild-feeding
1.5,0,wild-feeding
1.5,0,wild-feeding
1.5,0,wild-feeding
1.6,0,wild-feeding
1.6,0,wild-feeding
1.6,0,wild-feeding
1.7,0,wild-feeding
1.7,0,wild-feeding
1.7,0,wild-feeding
1.7,0,wild-feeding
1.7,0,wild-feeding
1.7,0,wild-feeding
1.7,0,wild-feeding
1.7,0,wild-feeding
1.7,0,wild-feeding
1.8,0,wild-feeding
1.8,0,wild-feeding
1.8,0,wild-feeding
1.8,0,wild-feeding
1.8,0,wild-feeding
1.8,0,wild-feeding
1.8,0,wild-feeding
1.9,0,wild-feeding
1.9,0,wild-feeding
1.9,0,wild-feeding
1.9,0,wild-feeding
1.9,0,wild-feeding
1.9,0,wild-feeding
1.9,0,wild-feeding
1.9,0,wild-feeding
1.9,0,wild-feeding
2,0,wild-feeding
2,0,wild-feeding
2,0,wild-feeding
2,0,wild-feeding
2.1,1,wild-feeding
2.1,0,wild-feeding
2.1,0,wild-feeding
2.1,0,wild-feeding
2.2,0,wild-feeding
2.2,0,wild-feeding
2.2,0,wild-feeding
2.2,0,wild-feeding
2.2,0,wild-feeding
2.2,0,wild-feeding
2.2,0,wild-feeding
2.2,0,wild-feeding
2.2,0,wild-feeding
2.3,0,wild-feeding
2.3,0,wild-feeding
2.3,0,wild-feeding
2.4,0,wild-feeding
2.4,0,wild-feeding
2.4,0,wild-feeding
2.4,0,wild-feeding
2.4,0,wild-feeding
2.4,0,wild-feeding
2.4,0,wild-feeding
2.5,0,wild-feeding
2.5,0,wild-feeding
2.5,0,wild-feeding
2.6,0,wild-feeding
2.6,0,wild-feeding
2.6,0,wild-feeding
2.7,0,wild-feeding
2.7,0,wild-feeding
2.7,0,wild-feeding
2.7,0,wild-feeding
2.7,0,wild-feeding
2.8,1,wild-feeding
2.8,0,wild-feeding
2.8,0,wild-feeding
2.8,0,wild-feeding
2.8,0,wild-feeding
2.8,0,wild-feeding
2.8,0,wild-feeding
2.9,0,wild-feeding
2.9,0,wild-feeding
2.9,0,wild-feeding
2.9,0,wild-feeding
2.9,0,wild-feeding
3,0,wild-feeding
3,0,wild-feeding
3,0,wild-feeding
3,0,wild-feeding
3,0,wild-feeding
3,1,wild-feeding
3.1,0,wild-feeding
3.1,0,wild-feeding
3.1,0,wild-feeding
3.2,0,wild-feeding
3.2,0,wild-feeding
3.2,0,wild-feeding
3.2,0,wild-feeding
3.2,0,wild-feeding
3.3,0,wild-feeding
3.3,0,wild-feeding
3.3,0,wild-feeding
3.4,1,wild-feeding
3.4,0,wild-feeding
3.5,0,wild-feeding
3.5,0,wild-feeding
3.6,0,wild-feeding
3.6,0,wild-feeding
3.6,0,wild-feeding
3.6,1,wild-feeding
3.6,0,wild-feeding
3.6,0,wild-feeding
3.6,1,wild-feeding
3.7,1,wild-feeding
3.7,0,wild-feeding
3.7,0,wild-feeding
3.7,0,wild-feeding
3.7,1,wild-feeding
3.7,0,wild-feeding
3.8,0,wild-feeding
3.8,0,wild-feeding
3.8,0,wild-feeding
3.8,0,wild-feeding
3.8,0,wild-feeding
3.9,0,wild-feeding
3.9,1,wild-feeding
3.9,0,wild-feeding
3.9,0,wild-feeding
3.9,0,wild-feeding
3.9,0,wild-feeding
3.9,0,wild-feeding
3.9,0,wild-feeding
4,0,wild-feeding
4.1,1,wild-feeding
4.1,0,wild-feeding
4.1,0,wild-feeding
4.1,1,wild-feeding
4.2,1,wild-feeding
4.2,0,wild-feeding
4.2,0,wild-feeding
4.2,0,wild-feeding
4.3,0,wild-feeding
4.3,0,wild-feeding
4.3,0,wild-feeding
4.3,0,wild-feeding
4.3,0,wild-feeding
4.3,0,wild-feeding
4.4,0,wild-feeding
4.4,0,wild-feeding
4.5,1,wild-feeding
4.5,0,wild-feeding
4.5,1,wild-feeding
4.5,0,wild-feeding
4.6,0,wild-feeding
4.6,0,wild-feeding
4.6,1,wild-feeding
4.6,1,wild-feeding
4.7,0,wild-feeding
4.7,0,wild-feeding
4.7,0,wild-feeding
4.7,0,wild-feeding
4.7,1,wild-feeding
4.7,0,wild-feeding
4.7,0,wild-feeding
4.7,1,wild-feeding
4.8,0,wild-feeding
4.8,0,wild-feeding
4.8,0,wild-feeding
4.8,0,wild-feeding
5,0,wild-feeding
5,0,wild-feeding
5,0,wild-feeding
5,0,wild-feeding
5.1,0,wild-feeding
5.1,1,wild-feeding
5.1,0,wild-feeding
5.1,0,wild-feeding
5.1,1,wild-feeding
5.2,0,wild-feeding
5.2,1,wild-feeding
5.2,0,wild-feeding
5.3,0,wild-feeding
5.3,0,wild-feeding
5.4,0,wild-feeding
5.4,1,wild-feeding
5.4,0,wild-feeding
5.5,1,wild-feeding
5.5,0,wild-feeding
5.5,0,wild-feeding
5.5,1,wild-feeding
5.5,1,wild-feeding
5.6,1,wild-feeding
5.7,0,wild-feeding
5.8,0,wild-feeding
5.8,0,wild-feeding
5.8,0,wild-feeding
5.9,0,wild-feeding
5.9,0,wild-feeding
5.9,0,wild-feeding
6,0,wild-feeding
6,0,wild-feeding
6,0,wild-feeding
6,0,wild-feeding
6,0,wild-feeding
6.1,0,wild-feeding
6.1,0,wild-feeding
6.1,0,wild-feeding
6.2,0,wild-feeding
6.3,0,wild-feeding
6.3,0,wild-feeding
6.4,1,wild-feeding
6.5,0,wild-feeding
6.6,0,wild-feeding
6.7,0,wild-feeding
6.7,0,wild-feeding
6.7,0,wild-feeding
6.7,1,wild-feeding
6.7,1,wild-feeding
6.8,1,wild-feeding
6.8,0,wild-feeding
6.8,0,wild-feeding
6.9,1,wild-feeding
6.9,0,wild-feeding
6.9,0,wild-feeding
6.9,0,wild-feeding
7,1,wild-feeding
7,0,wild-feeding
7,1,wild-feeding
7,0,wild-feeding
7,1,wild-feeding
7,1,wild-feeding
7,1,wild-feeding
7,1,wild-feeding
7.1,1,wild-feeding
7.1,1,wild-feeding
7.1,1,wild-feeding
7.1,1,wild-feeding
7.1,1,wild-feeding
7.1,1,wild-feeding
7.1,1,wild-feeding
7.1,1,wild-feeding
7.1,1,wild-feeding
7.1,1,wild-feeding
7.2,1,wild-feeding
7.2,1,wild-feeding
7.2,1,wild-feeding
7.2,1,wild-feeding
7.2,1,wild-feeding
7.2,1,wild-feeding
7.2,1,wild-feeding
7.2,0,wild-feeding
7.2,0,wild-feeding
7.3,1,wild-feeding
7.3,1,wild-feeding
7.3,1,wild-feeding
7.3,1,wild-feeding
7.3,1,wild-feeding
7.3,1,wild-feeding
7.3,1,wild-feeding
7.3,1,wild-feeding
7.3,0,wild-feeding
7.3,1,wild-feeding
7.3,1,wild-feeding
7.3,1,wild-feeding
7.4,1,wild-feeding
7.4,1,wild-feeding
7.4,1,wild-feeding
7.4,1,wild-feeding
7.4,1,wild-feeding
7.4,1,wild-feeding
7.4,1,wild-feeding
7.4,1,wild-feeding
7.4,1,wild-feeding
7.5,1,wild-feeding
7.5,0,wild-feeding
7.5,1,wild-feeding
7.5,1,wild-feeding
7.5,0,wild-feeding
7.5,0,wild-feeding
7.5,1,wild-feeding
7.5,1,wild-feeding
7.5,0,wild-feeding
7.5,1,wild-feeding
7.5,1,wild-feeding
7.5,1,wild-feeding
7.5,1,wild-feeding
7.6,0,wild-feeding
7.6,1,wild-feeding
7.6,1,wild-feeding
7.6,1,wild-feeding
7.6,1,wild-feeding
7.6,1,wild-feeding
7.6,1,wild-feeding
7.6,1,wild-feeding
7.6,0,wild-feeding
7.6,1,wild-feeding
7.6,1,wild-feeding
7.6,1,wild-feeding
7.6,1,wild-feeding
7.6,1,wild-feeding
7.7,1,wild-feeding
7.7,1,wild-feeding
7.7,1,wild-feeding
7.7,0,wild-feeding
7.7,0,wild-feeding
7.7,1,wild-feeding
7.7,1,wild-feeding
7.7,1,wild-feeding
7.7,1,wild-feeding
7.7,0,wild-feeding
7.7,1,wild-feeding
7.7,1,wild-feeding
7.7,1,wild-feeding
7.8,1,wild-feeding
7.8,1,wild-feeding
7.8,1,wild-feeding
7.8,1,wild-feeding
7.8,1,wild-feeding
7.8,1,wild-feeding
7.8,1,wild-feeding
7.8,1,wild-feeding
7.9,1,wild-feeding
7.9,1,wild-feeding
7.9,1,wild-feeding
7.9,1,wild-feeding
7.9,1,wild-feeding
7.9,1,wild-feeding
7.9,1,wild-feeding
7.9,1,wild-feeding
7.9,1,wild-feeding
7.9,1,wild-feeding
7.9,1,wild-feeding
7.9,1,wild-feeding
8,1,wild-feeding
8,0,wild-feeding
8,1,wild-feeding
8,1,wild-feeding
8,1,wild-feeding
8,1,wild-feeding
8,1,wild-feeding
8,1,wild-feeding
8,1,wild-feeding
8,1,wild-feeding
8.1,1,wild-feeding
8.1,1,wild-feeding
8.1,1,wild-feeding
8.1,1,wild-feeding
8.1,1,wild-feeding
8.1,1,wild-feeding
8.1,1,wild-feeding
8.1,1,wild-feeding
8.1,1,wild-feeding
8.1,1,wild-feeding
8.1,1,wild-feeding
8.1,0,wild-feeding
8.2,1,wild-feeding
8.2,1,wild-feeding
8.2,1,wild-feeding
8.2,1,wild-feeding
8.2,1,wild-feeding
8.2,0,wild-feeding
8.2,1,wild-feeding
8.2,1,wild-feeding
8.3,1,wild-feeding
8.3,0,wild-feeding
8.3,1,wild-feeding
8.3,1,wild-feeding
8.3,1,wild-feeding
8.3,1,wild-feeding
8.3,1,wild-feeding
8.3,0,wild-feeding
8.4,1,wild-feeding
8.4,0,wild-feeding
8.4,1,wild-feeding
8.4,1,wild-feeding
8.4,1,wild-feeding
8.4,1,wild-feeding
8.5,0,wild-feeding
8.5,1,wild-feeding
8.5,1,wild-feeding
8.5,0,wild-feeding
8.5,1,wild-feeding
8.5,0,wild-feeding
8.5,1,wild-feeding
8.6,1,wild-feeding
8.7,1,wild-feeding
8.7,1,wild-feeding
8.7,1,wild-feeding
8.7,1,wild-feeding
8.7,0,wild-feeding
8.7,1,wild-feeding
8.7,0,wild-feeding
8.7,0,wild-feeding
8.7,1,wild-feeding
8.7,1,wild-feeding
8.7,1,wild-feeding
8.8,1,wild-feeding
8.8,1,wild-feeding
8.8,1,wild-feeding
8.8,0,wild-feeding
8.9,1,wild-feeding
8.9,1,wild-feeding
9,1,wild-feeding
9,1,wild-feeding
9.1,0,wild-feeding
9.2,1,wild-feeding
9.2,1,wild-feeding
9.3,1,wild-feeding
9.3,0,wild-feeding
9.3,1,wild-feeding
9.4,0,wild-feeding
9.6,1,wild-feeding
9.6,0,wild-feeding
9.8,1,wild-feeding
9.8,1,wild-feeding
9.9,1,wild-feeding
10,1,wild-feeding
10.2,1,wild-feeding
10.6,1,wild-feeding
10.7,0,wild-feeding
10.9,0,wild-feeding
10.9,0,wild-feeding
11.4,0,wild-feeding
11.5,1,wild-feeding
11.8,0,wild-feeding
12.3,0,wild-feeding
12.4,0,wild-feeding
12.5,0,wild-feeding
12.7,1,wild-feeding
12.8,0,wild-feeding
12.9,1,wild-feeding
13.3,0,wild-feeding
13.4,1,wild-feeding
13.4,0,wild-feeding
13.9,0,wild-feeding
14.5,0,wild-feeding
15,0,wild-feeding
15.1,0,wild-feeding
15.3,0,wild-feeding
15.3,0,wild-feeding
15.4,0,wild-feeding
15.8,0,wild-feeding
16,0,wild-feeding
20.4,0,wild-feeding
