﻿Year,Term,Origin,State or Country,Sex,Divinity,Environment,Graduate,Law,Medicine,Nursing,Trinity,Engineering
1975,Fall,Vermont,State,Male,0,0,4,1,0,0,6,0
1975,Fall,Virginia,State,Male,26,6,51,2,14,0,171,31
1975,Fall,Washington,State,Male,0,0,3,1,1,0,7,1
1975,Fall,West Virginia,State,Male,6,0,7,3,3,0,29,2
1975,Fall,Wisconsin,State,Male,1,0,13,6,2,0,18,2
1975,Fall,Wyoming,State,Male,0,0,1,0,0,0,0,0
1975,Fall,Foreign Countries & U.S. Citizens Abroad,Country,Male,3,2,109,5,5,0,56,19
1976,Spring,Alabama,State,Female,2,0,6,1,1,0,16,0
1976,Spring,Alaska,State,Female,0,0,1,0,0,0,0,0
1976,Spring,Arizona,State,Female,0,0,2,2,0,0,3,1
1976,Spring,Arkansas,State,Female,0,0,2,0,0,0,5,0
1976,Spring,California,State,Female,0,0,11,4,9,6,24,0
1976,Spring,Canal Zone,State,Female,0,0,0,0,0,0,0,1
1976,Spring,Colorado,State,Female,0,0,0,0,2,1,6,1
1976,Spring,Connecticut,State,Female,1,1,13,0,1,20,70,8
1976,Spring,Delaware,State,Female,2,0,1,0,1,0,21,0
1976,Spring,District of Columbia,State,Female,0,0,2,2,2,2,24,1
1976,Spring,Florida,State,Female,6,0,25,8,4,11,146,8
1976,Spring,Georgia,State,Female,5,0,16,5,4,3,67,1
1976,Spring,Hawaii,State,Female,0,0,0,0,1,0,0,0
1976,Spring,Idaho,State,Female,0,0,1,0,0,0,1,0
1976,Spring,Illinois,State,Female,3,0,9,2,2,7,58,6
1976,Spring,Indiana,State,Female,0,0,6,0,0,1,16,0
1976,Spring,Iowa,State,Female,0,0,3,0,0,0,1,0
1976,Spring,Kansas,State,Female,0,0,0,0,2,2,5,0
1976,Spring,Kentucky,State,Female,0,0,0,3,1,3,19,1
1976,Spring,Louisiana,State,Female,0,0,4,1,1,3,16,0
1976,Spring,Maine,State,Female,0,0,2,0,0,0,3,0
1976,Spring,Maryland,State,Female,3,0,20,2,5,30,154,8
1976,Spring,Massachusetts,State,Female,1,1,13,1,2,17,39,2
1976,Spring,Michigan,State,Female,2,0,6,2,3,4,28,1
1976,Spring,Minnesota,State,Female,0,0,1,1,3,2,8,0
1976,Spring,Mississippi,State,Female,0,0,2,0,1,0,3,0
1976,Spring,Missouri,State,Female,1,0,9,5,0,5,22,2
1976,Spring,Montana,State,Female,0,0,1,0,0,0,0,0
1976,Spring,Nebraska,State,Female,0,0,4,0,0,0,2,0
1976,Spring,Nevada,State,Female,0,0,0,0,0,0,1,0
1976,Spring,New Hampshire,State,Female,0,0,2,0,0,2,5,0
1976,Spring,New Jersey,State,Female,1,1,19,6,5,65,139,9
1976,Spring,New Mexico,State,Female,0,0,0,0,1,0,2,0
1976,Spring,New York,State,Female,2,2,56,12,17,44,168,9
1976,Spring,North Carolina,State,Female,46,1,206,19,16,30,399,7
1976,Spring,North Dakota,State,Female,0,0,0,0,0,0,0,1
1976,Spring,Ohio,State,Female,2,0,18,3,1,25,87,8
1976,Spring,Oklahoma,State,Female,2,0,2,0,0,1,12,0
1976,Spring,Oregon,State,Female,1,0,4,1,0,0,1,0
1976,Spring,Pennsylvania,State,Female,3,6,33,2,10,37,137,13
1976,Spring,Puerto Rico,Country,Female,0,0,0,0,0,1,0,0
1976,Spring,Rhode Island,State,Female,0,0,1,0,0,0,2,0
1976,Spring,South Carolina,State,Female,1,0,13,2,4,4,58,1
1976,Spring,South Dakota,State,Female,0,0,0,1,0,0,0,0
1976,Spring,Tennessee,State,Female,1,0,10,3,1,2,34,1
1976,Spring,Texas,State,Female,3,1,7,2,1,3,48,2
1976,Spring,Utah,State,Female,0,0,0,0,0,0,0,0
1976,Spring,Vermont,State,Female,0,0,1,0,0,1,0,0
1976,Spring,Virgin Islands,Country,Female,0,0,0,0,0,0,0,0
1976,Spring,Virginia,State,Female,4,0,24,1,6,21,118,8
1976,Spring,Washington,State,Female,0,0,2,1,1,0,2,0
1976,Spring,West Virginia,State,Female,1,0,7,0,3,6,17,6
1976,Spring,Wisconsin,State,Female,0,0,2,0,2,1,9,0
1976,Spring,Wyoming,State,Female,0,0,0,0,0,0,1,0
1976,Spring,Foreign Countries &,Country,Female,1,0,17,0,1,9,28,2
1976,Spring,Alabama,State,Male,8,0,8,8,5,0,26,3
1976,Spring,Alaska,State,Male,0,0,0,1,0,0,0,0
1976,Spring,Arizona,State,Male,0,0,4,1,2,0,4,0
1976,Spring,Arkansas,State,Male,3,1,6,1,2,0,3,2
1976,Spring,California,State,Male,0,1,44,11,11,0,30,3
1976,Spring,Canal Zone,State,Male,0,0,0,0,0,0,2,0
1976,Spring,Colorado,State,Male,0,0,1,0,4,0,4,2
1976,Spring,Connecticut,State,Male,2,4,24,10,8,0,90,19
1976,Spring,Delaware,State,Male,2,0,7,1,1,0,25,1
1976,Spring,District of Columbia,State,Male,2,2,5,3,2,0,28,3
1976,Spring,Florida,State,Male,10,4,50,21,16,0,219,27
1976,Spring,Georgia,State,Male,3,1,26,14,21,0,83,3
1976,Spring,Hawaii,State,Male,1,0,4,0,0,0,2,0
1976,Spring,Idaho,State,Male,2,0,6,1,0,0,0,0
1976,Spring,Illinois,State,Male,2,2,24,11,5,0,76,15
1976,Spring,Indiana,State,Male,4,2,14,8,7,0,16,2
1976,Spring,Iowa,State,Male,2,0,10,0,0,0,6,2
1976,Spring,Kansas,State,Male,3,0,4,1,1,0,10,2
1976,Spring,Kentucky,State,Male,4,0,13,8,3,0,18,4
1976,Spring,Louisiana,State,Male,1,0,20,3,3,0,14,3
1976,Spring,Maine,State,Male,2,1,3,1,2,0,5,2
1976,Spring,Maryland,State,Male,3,3,34,10,9,0,207,32
1976,Spring,Massachusetts,State,Male,1,4,31,5,7,0,51,10
1976,Spring,Michigan,State,Male,3,0,21,10,2,0,22,5
1976,Spring,Minnesota,State,Male,2,0,3,1,2,0,15,2
1976,Spring,Mississippi,State,Male,1,1,13,0,0,0,6,2
1976,Spring,Missouri,State,Male,2,1,11,9,5,0,32,6
1976,Spring,Montana,State,Male,0,0,4,0,1,0,0,1
1976,Spring,Nebraska,State,Male,0,1,3,3,0,0,0,0
1976,Spring,Nevada,State,Male,0,0,0,0,0,0,1,1
1976,Spring,New Hampshire,State,Male,1,0,3,1,1,0,8,1
1976,Spring,New Jersey,State,Male,3,6,51,24,23,0,241,51
1976,Spring,New Mexico,State,Male,1,0,3,2,2,0,2,0
1976,Spring,New York,State,Male,4,11,98,47,31,0,274,67
1976,Spring,North Carolina,State,Male,118,12,362,46,121,0,438,51
1976,Spring,North Dakota,State,Male,0,0,0,2,0,0,0,0
1976,Spring,Ohio,State,Male,6,5,43,23,11,0,120,22
1976,Spring,Oklahoma,State,Male,1,0,14,3,2,0,9,3
1976,Spring,Oregon,State,Male,1,0,4,1,0,0,0,1
1976,Spring,Pennsylvania,State,Male,12,18,66,26,13,0,175,44
1976,Spring,Puerto Rico,Country,Male,0,0,5,0,0,0,1,0
1976,Spring,Rhode Island,State,Male,0,0,0,1,0,0,5,0
1976,Spring,South Carolina,State,Male,9,2,26,14,16,0,63,8
1976,Spring,South Dakota,State,Male,0,0,2,1,0,0,1,0
1976,Spring,Tennessee,State,Male,3,0,14,4,6,0,43,10
1976,Spring,Texas,State,Male,6,0,25,3,2,0,49,12
1976,Spring,Utah,State,Male,0,0,10,5,0,0,0,0
1976,Spring,Vermont,State,Male,0,0,4,1,0,0,7,0
1976,Spring,Virgin Islands,Country,Male,0,0,44,0,0,0,1,0
1976,Spring,Virginia,State,Male,26,4,2,1,14,0,175,29
1976,Spring,Washington,State,Male,0,0,0,1,1,0,6,1
1976,Spring,West Virginia,State,Male,7,0,6,2,3,0,28,1
1976,Spring,Wisconsin,State,Male,1,0,11,6,2,0,19,3
1976,Spring,Wyoming,State,Male,0,0,1,0,0,0,0,0
1976,Spring,Foreign Countries &,Country,Male,3,4,94,3,5,0,51,23
