Precursor_InChIKey,Product_InChIKey,Reaction,Reaction_ID,Enzyme(s),Biosystem
OKSQBKOGKKWDQV-UHFFFAOYSA-N,IOOWGYMOCNYMST-UHFFFAOYSA-N,EAWAG_RULE_BT0063_PATTERN2,BTMR0699,Unspecified environmental bacterial enzyme,ENVMICRO
OKSQBKOGKKWDQV-UHFFFAOYSA-N,HMCSAZUDQOWRDW-UHFFFAOYSA-N,EAWAG_RULE_BT0063_PATTERN2,BTMR0699,Unspecified environmental bacterial enzyme,ENVMICRO
OKSQBKOGKKWDQV-UHFFFAOYSA-N,YFSUTJLHUFNCNZ-UHFFFAOYSA-N,EAWAG_RULE_BT0144,BTMR0732,Unspecified environmental bacterial enzyme,ENVMICRO
HMCSAZUDQOWRDW-UHFFFAOYSA-N,XODISSAMZUDOQA-UHFFFAOYSA-N,EAWAG_RULE_BT0003,BTMR0651,Unspecified environmental bacterial enzyme,ENVMICRO
VIONGDJUYAYOPU-UHFFFAOYSA-N,WJSFZGPTEQNWCB-UHFFFAOYSA-N,EAWAG_RULE_BT0286,BTMR0786,Unspecified environmental bacterial enzyme,ENVMICRO
DSRUAYIFDCHEEV-UHFFFAOYSA-N,IEMSSDCLPJWDRN-UHFFFAOYSA-N,EAWAG_RULE_BT0001,BTMR0648,Unspecified environmental bacterial enzyme,ENVMICRO
DSRUAYIFDCHEEV-UHFFFAOYSA-N,JGTNAGYHADQMCM-UHFFFAOYSA-N,EAWAG_RULE_BT0144,BTMR0732,Unspecified environmental bacterial enzyme,ENVMICRO
DSRUAYIFDCHEEV-UHFFFAOYSA-N,WKHDIXRHAPALDS-UHFFFAOYSA-N,EAWAG_RULE_BT0218,BTMR0769,Unspecified environmental bacterial enzyme,ENVMICRO
IEMSSDCLPJWDRN-UHFFFAOYSA-N,SKGBGOQHXBAKKO-UHFFFAOYSA-N,EAWAG_RULE_BT0003,BTMR0651,Unspecified environmental bacterial enzyme,ENVMICRO
WKHDIXRHAPALDS-UHFFFAOYSA-N,JGTNAGYHADQMCM-UHFFFAOYSA-N,EAWAG_RULE_BT0144,BTMR0732,Unspecified environmental bacterial enzyme,ENVMICRO
WKHDIXRHAPALDS-UHFFFAOYSA-N,SUVFDUVNRWDXSN-UHFFFAOYSA-N,EAWAG_RULE_BT0333,BTMR0890,Unspecified environmental bacterial enzyme,ENVMICRO
SSGYCIQAXNQIBC-UHFFFAOYSA-N,YQXBFOLLMPGLGO-UHFFFAOYSA-N,EAWAG_RULE_BT0001,BTMR0648,Unspecified environmental bacterial enzyme,ENVMICRO
SSGYCIQAXNQIBC-UHFFFAOYSA-N,QZHDEAJFRJCDMF-UHFFFAOYSA-N,EAWAG_RULE_BT0144,BTMR0732,Unspecified environmental bacterial enzyme,ENVMICRO
SSGYCIQAXNQIBC-UHFFFAOYSA-N,IHQOINSRTLJWAC-UHFFFAOYSA-N,EAWAG_RULE_BT0218,BTMR0769,Unspecified environmental bacterial enzyme,ENVMICRO
SSGYCIQAXNQIBC-UHFFFAOYSA-N,KINNFBHZEWPYHY-UHFFFAOYSA-N,EAWAG_RULE_BT0334,BTMR0804,Unspecified environmental bacterial enzyme,ENVMICRO
YQXBFOLLMPGLGO-UHFFFAOYSA-N,ISFCQODURJEALJ-UHFFFAOYSA-N,EAWAG_RULE_BT0003,BTMR0651,Unspecified environmental bacterial enzyme,ENVMICRO
IHQOINSRTLJWAC-UHFFFAOYSA-N,QZHDEAJFRJCDMF-UHFFFAOYSA-N,EAWAG_RULE_BT0144,BTMR0732,Unspecified environmental bacterial enzyme,ENVMICRO
IHQOINSRTLJWAC-UHFFFAOYSA-N,SIFAQMBVYUAEAO-UHFFFAOYSA-N,EAWAG_RULE_BT0334,BTMR0804,Unspecified environmental bacterial enzyme,ENVMICRO
KINNFBHZEWPYHY-UHFFFAOYSA-N,MJMQSJMIJNEZDE-UHFFFAOYSA-N,EAWAG_RULE_BT0001,BTMR0648,Unspecified environmental bacterial enzyme,ENVMICRO
KINNFBHZEWPYHY-UHFFFAOYSA-N,QZHDEAJFRJCDMF-UHFFFAOYSA-N,EAWAG_RULE_BT0144,BTMR0732,Unspecified environmental bacterial enzyme,ENVMICRO
KINNFBHZEWPYHY-UHFFFAOYSA-N,SIFAQMBVYUAEAO-UHFFFAOYSA-N,EAWAG_RULE_BT0218,BTMR0769,Unspecified environmental bacterial enzyme,ENVMICRO
QBBJBWKVSJWYQK-UHFFFAOYSA-N,OFHYKJHONPWSJU-UHFFFAOYSA-N,EAWAG_RULE_BT0001,BTMR0648,Unspecified environmental bacterial enzyme,ENVMICRO
OFHYKJHONPWSJU-UHFFFAOYSA-N,DHZIKHSVLXMVQY-UHFFFAOYSA-N,EAWAG_RULE_BT0003,BTMR0651,Unspecified environmental bacterial enzyme,ENVMICRO
INDOGKYZYLAGEM-UHFFFAOYSA-N,RZNOCGYUCRRPCI-UHFFFAOYSA-N,EAWAG_RULE_BT0063_PATTERN2,BTMR0699,Unspecified environmental bacterial enzyme,ENVMICRO
INDOGKYZYLAGEM-UHFFFAOYSA-N,PVZBVAJZWYEMRF-UHFFFAOYSA-N,EAWAG_RULE_BT0063_PATTERN2,BTMR0699,Unspecified environmental bacterial enzyme,ENVMICRO
INDOGKYZYLAGEM-UHFFFAOYSA-N,QZHDEAJFRJCDMF-UHFFFAOYSA-N,EAWAG_RULE_BT0144,BTMR0732,Unspecified environmental bacterial enzyme,ENVMICRO
RZNOCGYUCRRPCI-UHFFFAOYSA-N,HNNXJRYSGJHZSQ-UHFFFAOYSA-N,EAWAG_RULE_BT0063_PATTERN2,BTMR0699,Unspecified environmental bacterial enzyme,ENVMICRO
RZNOCGYUCRRPCI-UHFFFAOYSA-N,PVZBVAJZWYEMRF-UHFFFAOYSA-N,EAWAG_RULE_BT0063_PATTERN2,BTMR0699,Unspecified environmental bacterial enzyme,ENVMICRO
RZNOCGYUCRRPCI-UHFFFAOYSA-N,QZHDEAJFRJCDMF-UHFFFAOYSA-N,EAWAG_RULE_BT0144,BTMR0732,Unspecified environmental bacterial enzyme,ENVMICRO
PVZBVAJZWYEMRF-UHFFFAOYSA-N,KAOGRAQZTKDYIY-UHFFFAOYSA-N,EAWAG_RULE_BT0003,BTMR0651,Unspecified environmental bacterial enzyme,ENVMICRO
ZDUOTHMDVYXZBS-UHFFFAOYSA-N,JUTVICJLTKPNMF-UHFFFAOYSA-N,EAWAG_RULE_BT0001,BTMR0648,Unspecified environmental bacterial enzyme,ENVMICRO
JUTVICJLTKPNMF-UHFFFAOYSA-N,IQKHSIMQZYNYHI-UHFFFAOYSA-N,EAWAG_RULE_BT0003,BTMR0651,Unspecified environmental bacterial enzyme,ENVMICRO
UYSGWTCETIRUHO-UHFFFAOYSA-N,IWJZMVOPDMQZRF-UHFFFAOYSA-N,EAWAG_RULE_BT0001,BTMR0648,Unspecified environmental bacterial enzyme,ENVMICRO
IWJZMVOPDMQZRF-UHFFFAOYSA-N,NGSDHVWJKGDJKK-UHFFFAOYSA-N,EAWAG_RULE_BT0003,BTMR0651,Unspecified environmental bacterial enzyme,ENVMICRO
RFJQYRXZGNILIY-UHFFFAOYSA-N,MTJZVZOSZXISHS-UHFFFAOYSA-N,EAWAG_RULE_BT0063_PATTERN2,BTMR0699,Unspecified environmental bacterial enzyme,ENVMICRO
RFJQYRXZGNILIY-UHFFFAOYSA-N,RNYBTYHJKCROAR-UHFFFAOYSA-N,EAWAG_RULE_BT0063_PATTERN2,BTMR0699,Unspecified environmental bacterial enzyme,ENVMICRO
RFJQYRXZGNILIY-UHFFFAOYSA-N,OYGQVDSRYXATEL-UHFFFAOYSA-N,EAWAG_RULE_BT0144,BTMR0732,Unspecified environmental bacterial enzyme,ENVMICRO
MTJZVZOSZXISHS-UHFFFAOYSA-N,PTUKOHMIAFRDEH-UHFFFAOYSA-N,EAWAG_RULE_BT0063_PATTERN2,BTMR0699,Unspecified environmental bacterial enzyme,ENVMICRO
MTJZVZOSZXISHS-UHFFFAOYSA-N,RNYBTYHJKCROAR-UHFFFAOYSA-N,EAWAG_RULE_BT0063_PATTERN2,BTMR0699,Unspecified environmental bacterial enzyme,ENVMICRO
MTJZVZOSZXISHS-UHFFFAOYSA-N,OYGQVDSRYXATEL-UHFFFAOYSA-N,EAWAG_RULE_BT0144,BTMR0732,Unspecified environmental bacterial enzyme,ENVMICRO
RNYBTYHJKCROAR-UHFFFAOYSA-N,YCIUMGKHNFKNSR-UHFFFAOYSA-N,EAWAG_RULE_BT0003,BTMR0651,Unspecified environmental bacterial enzyme,ENVMICRO
GBPAQIZWHVCENQ-UHFFFAOYSA-N,RCUJPRBEABVWLU-UHFFFAOYSA-N,EAWAG_RULE_BT0001,BTMR0648,Unspecified environmental bacterial enzyme,ENVMICRO
GBPAQIZWHVCENQ-UHFFFAOYSA-N,ACEKLXZRZOWKRY-UHFFFAOYSA-N,EAWAG_RULE_BT0144,BTMR0732,Unspecified environmental bacterial enzyme,ENVMICRO
GBPAQIZWHVCENQ-UHFFFAOYSA-N,FVFNNEBJYOMZKX-UHFFFAOYSA-N,EAWAG_RULE_BT0218,BTMR0769,Unspecified environmental bacterial enzyme,ENVMICRO
GBPAQIZWHVCENQ-UHFFFAOYSA-N,HNBDLOUZWWHJFR-UHFFFAOYSA-N,EAWAG_RULE_BT0334,BTMR0804,Unspecified environmental bacterial enzyme,ENVMICRO
RCUJPRBEABVWLU-UHFFFAOYSA-N,MJELJHFNXRAPHF-UHFFFAOYSA-N,EAWAG_RULE_BT0003,BTMR0651,Unspecified environmental bacterial enzyme,ENVMICRO
FVFNNEBJYOMZKX-UHFFFAOYSA-N,ACEKLXZRZOWKRY-UHFFFAOYSA-N,EAWAG_RULE_BT0144,BTMR0732,Unspecified environmental bacterial enzyme,ENVMICRO
FVFNNEBJYOMZKX-UHFFFAOYSA-N,PDPCAVADZXCNHL-UHFFFAOYSA-N,EAWAG_RULE_BT0334,BTMR0804,Unspecified environmental bacterial enzyme,ENVMICRO
HNBDLOUZWWHJFR-UHFFFAOYSA-N,NWZHIBADNCCAOS-UHFFFAOYSA-N,EAWAG_RULE_BT0001,BTMR0648,Unspecified environmental bacterial enzyme,ENVMICRO
HNBDLOUZWWHJFR-UHFFFAOYSA-N,ACEKLXZRZOWKRY-UHFFFAOYSA-N,EAWAG_RULE_BT0144,BTMR0732,Unspecified environmental bacterial enzyme,ENVMICRO
HNBDLOUZWWHJFR-UHFFFAOYSA-N,PDPCAVADZXCNHL-UHFFFAOYSA-N,EAWAG_RULE_BT0218,BTMR0769,Unspecified environmental bacterial enzyme,ENVMICRO
HINASMOVWHGCAK-UHFFFAOYSA-N,SIQGYDCGOKGBFI-UHFFFAOYSA-N,EAWAG_RULE_BT0001,BTMR0648,Unspecified environmental bacterial enzyme,ENVMICRO
HINASMOVWHGCAK-UHFFFAOYSA-N,OYGQVDSRYXATEL-UHFFFAOYSA-N,EAWAG_RULE_BT0144,BTMR0732,Unspecified environmental bacterial enzyme,ENVMICRO
HINASMOVWHGCAK-UHFFFAOYSA-N,HRSZUXMKKYDRJV-UHFFFAOYSA-N,EAWAG_RULE_BT0218,BTMR0769,Unspecified environmental bacterial enzyme,ENVMICRO
HINASMOVWHGCAK-UHFFFAOYSA-N,MVDKXSJCPJFLGX-UHFFFAOYSA-N,EAWAG_RULE_BT0334,BTMR0804,Unspecified environmental bacterial enzyme,ENVMICRO
SIQGYDCGOKGBFI-UHFFFAOYSA-N,IOQHTIQMCISFKB-UHFFFAOYSA-N,EAWAG_RULE_BT0003,BTMR0651,Unspecified environmental bacterial enzyme,ENVMICRO
HRSZUXMKKYDRJV-UHFFFAOYSA-N,OYGQVDSRYXATEL-UHFFFAOYSA-N,EAWAG_RULE_BT0144,BTMR0732,Unspecified environmental bacterial enzyme,ENVMICRO
HRSZUXMKKYDRJV-UHFFFAOYSA-N,MNVNYXPYCABOAZ-UHFFFAOYSA-N,EAWAG_RULE_BT0334,BTMR0804,Unspecified environmental bacterial enzyme,ENVMICRO
MVDKXSJCPJFLGX-UHFFFAOYSA-N,LUFKECQJWLTCOR-UHFFFAOYSA-N,EAWAG_RULE_BT0001,BTMR0648,Unspecified environmental bacterial enzyme,ENVMICRO
MVDKXSJCPJFLGX-UHFFFAOYSA-N,OYGQVDSRYXATEL-UHFFFAOYSA-N,EAWAG_RULE_BT0144,BTMR0732,Unspecified environmental bacterial enzyme,ENVMICRO
MVDKXSJCPJFLGX-UHFFFAOYSA-N,MNVNYXPYCABOAZ-UHFFFAOYSA-N,EAWAG_RULE_BT0218,BTMR0769,Unspecified environmental bacterial enzyme,ENVMICRO
XMRMVBVJGSKMEN-UHFFFAOYSA-N,DSHNXWRLYPQCOP-UHFFFAOYSA-N,EAWAG_RULE_BT0063_PATTERN2,BTMR0699,Unspecified environmental bacterial enzyme,ENVMICRO
XMRMVBVJGSKMEN-UHFFFAOYSA-N,BHRQBDNQISJXST-UHFFFAOYSA-N,EAWAG_RULE_BT0063_PATTERN2,BTMR0699,Unspecified environmental bacterial enzyme,ENVMICRO
XMRMVBVJGSKMEN-UHFFFAOYSA-N,JGTNAGYHADQMCM-UHFFFAOYSA-N,EAWAG_RULE_BT0144,BTMR0732,Unspecified environmental bacterial enzyme,ENVMICRO
DSHNXWRLYPQCOP-UHFFFAOYSA-N,SEMQMTQUXYOKIF-UHFFFAOYSA-N,EAWAG_RULE_BT0063_PATTERN2,BTMR0699,Unspecified environmental bacterial enzyme,ENVMICRO
DSHNXWRLYPQCOP-UHFFFAOYSA-N,BHRQBDNQISJXST-UHFFFAOYSA-N,EAWAG_RULE_BT0063_PATTERN2,BTMR0699,Unspecified environmental bacterial enzyme,ENVMICRO
DSHNXWRLYPQCOP-UHFFFAOYSA-N,JGTNAGYHADQMCM-UHFFFAOYSA-N,EAWAG_RULE_BT0144,BTMR0732,Unspecified environmental bacterial enzyme,ENVMICRO
BHRQBDNQISJXST-UHFFFAOYSA-N,RJBFXGSENMVGCH-UHFFFAOYSA-N,EAWAG_RULE_BT0003,BTMR0651,Unspecified environmental bacterial enzyme,ENVMICRO
VGJZPFMDBNZBTG-UHFFFAOYSA-N,RSVUTHAMMHNBOW-UHFFFAOYSA-N,EAWAG_RULE_BT0063_PATTERN2,BTMR0699,Unspecified environmental bacterial enzyme,ENVMICRO
VGJZPFMDBNZBTG-UHFFFAOYSA-N,DCKXTXZGWSYLKS-UHFFFAOYSA-N,EAWAG_RULE_BT0063_PATTERN2,BTMR0699,Unspecified environmental bacterial enzyme,ENVMICRO
VGJZPFMDBNZBTG-UHFFFAOYSA-N,ACEKLXZRZOWKRY-UHFFFAOYSA-N,EAWAG_RULE_BT0144,BTMR0732,Unspecified environmental bacterial enzyme,ENVMICRO
RSVUTHAMMHNBOW-UHFFFAOYSA-N,QJAUJVVLSOSMNJ-UHFFFAOYSA-N,EAWAG_RULE_BT0063_PATTERN2,BTMR0699,Unspecified environmental bacterial enzyme,ENVMICRO
RSVUTHAMMHNBOW-UHFFFAOYSA-N,DCKXTXZGWSYLKS-UHFFFAOYSA-N,EAWAG_RULE_BT0063_PATTERN2,BTMR0699,Unspecified environmental bacterial enzyme,ENVMICRO
RSVUTHAMMHNBOW-UHFFFAOYSA-N,ACEKLXZRZOWKRY-UHFFFAOYSA-N,EAWAG_RULE_BT0144,BTMR0732,Unspecified environmental bacterial enzyme,ENVMICRO
DCKXTXZGWSYLKS-UHFFFAOYSA-N,AXNOOZOMOPIDDF-UHFFFAOYSA-N,EAWAG_RULE_BT0003,BTMR0651,Unspecified environmental bacterial enzyme,ENVMICRO
MJELJHFNXRAPHF-UHFFFAOYSA-N,ACEKLXZRZOWKRY-UHFFFAOYSA-N,EAWAG_RULE_BT0144,BTMR0732,Unspecified environmental bacterial enzyme,ENVMICRO
MJELJHFNXRAPHF-UHFFFAOYSA-N,VIQTXSQPXBUCQK-UHFFFAOYSA-N,EAWAG_RULE_BT0334,BTMR0804,Unspecified environmental bacterial enzyme,ENVMICRO
VIQTXSQPXBUCQK-UHFFFAOYSA-N,FVRAOEATZTWELE-UHFFFAOYSA-N,EAWAG_RULE_BT0001,BTMR0648,Unspecified environmental bacterial enzyme,ENVMICRO
VIQTXSQPXBUCQK-UHFFFAOYSA-N,ACEKLXZRZOWKRY-UHFFFAOYSA-N,EAWAG_RULE_BT0144,BTMR0732,Unspecified environmental bacterial enzyme,ENVMICRO
VIQTXSQPXBUCQK-UHFFFAOYSA-N,XMZOHFSCXAHOOY-UHFFFAOYSA-N,EAWAG_RULE_BT0218,BTMR0769,Unspecified environmental bacterial enzyme,ENVMICRO
ISFCQODURJEALJ-UHFFFAOYSA-N,QZHDEAJFRJCDMF-UHFFFAOYSA-N,EAWAG_RULE_BT0144,BTMR0732,Unspecified environmental bacterial enzyme,ENVMICRO
ISFCQODURJEALJ-UHFFFAOYSA-N,VDMPDVGXPWQLBW-UHFFFAOYSA-N,EAWAG_RULE_BT0334,BTMR0804,Unspecified environmental bacterial enzyme,ENVMICRO
VDMPDVGXPWQLBW-UHFFFAOYSA-N,JWTMGINWJQPTFY-UHFFFAOYSA-N,EAWAG_RULE_BT0001,BTMR0648,Unspecified environmental bacterial enzyme,ENVMICRO
VDMPDVGXPWQLBW-UHFFFAOYSA-N,QZHDEAJFRJCDMF-UHFFFAOYSA-N,EAWAG_RULE_BT0144,BTMR0732,Unspecified environmental bacterial enzyme,ENVMICRO
VDMPDVGXPWQLBW-UHFFFAOYSA-N,VBCOWGNYJACTSW-UHFFFAOYSA-N,EAWAG_RULE_BT0218,BTMR0769,Unspecified environmental bacterial enzyme,ENVMICRO
PAOHBPWWJXVFBM-UHFFFAOYSA-N,JGTNAGYHADQMCM-UHFFFAOYSA-N,EAWAG_RULE_BT0144,BTMR0732,Unspecified environmental bacterial enzyme,ENVMICRO
PAOHBPWWJXVFBM-UHFFFAOYSA-N,KTCFEVWHGHFWFW-UHFFFAOYSA-N,EAWAG_RULE_BT0334,BTMR0804,Unspecified environmental bacterial enzyme,ENVMICRO
KTCFEVWHGHFWFW-UHFFFAOYSA-N,CAEBECSPOXSUKP-UHFFFAOYSA-N,EAWAG_RULE_BT0001,BTMR0648,Unspecified environmental bacterial enzyme,ENVMICRO
KTCFEVWHGHFWFW-UHFFFAOYSA-N,JGTNAGYHADQMCM-UHFFFAOYSA-N,EAWAG_RULE_BT0144,BTMR0732,Unspecified environmental bacterial enzyme,ENVMICRO
KTCFEVWHGHFWFW-UHFFFAOYSA-N,PFQNVMIYOFJNRG-UHFFFAOYSA-N,EAWAG_RULE_BT0218,BTMR0769,Unspecified environmental bacterial enzyme,ENVMICRO
IOQHTIQMCISFKB-UHFFFAOYSA-N,OYGQVDSRYXATEL-UHFFFAOYSA-N,EAWAG_RULE_BT0144,BTMR0732,Unspecified environmental bacterial enzyme,ENVMICRO
IOQHTIQMCISFKB-UHFFFAOYSA-N,HQQYIYWBHOHJRW-UHFFFAOYSA-N,EAWAG_RULE_BT0334,BTMR0804,Unspecified environmental bacterial enzyme,ENVMICRO
HQQYIYWBHOHJRW-UHFFFAOYSA-N,JCAWXRBAKLJRCU-UHFFFAOYSA-N,EAWAG_RULE_BT0001,BTMR0648,Unspecified environmental bacterial enzyme,ENVMICRO
HQQYIYWBHOHJRW-UHFFFAOYSA-N,OYGQVDSRYXATEL-UHFFFAOYSA-N,EAWAG_RULE_BT0144,BTMR0732,Unspecified environmental bacterial enzyme,ENVMICRO
HQQYIYWBHOHJRW-UHFFFAOYSA-N,PLOZOYIOUBYHLD-UHFFFAOYSA-N,EAWAG_RULE_BT0218,BTMR0769,Unspecified environmental bacterial enzyme,ENVMICRO
ALVYVCQIFHTIRD-UHFFFAOYSA-N,KDGIOTBLYAPNRR-UHFFFAOYSA-N,EAWAG_RULE_BT0286,BTMR0786,Unspecified environmental bacterial enzyme,ENVMICRO
MCYKSXMNSXNCIY-UHFFFAOYSA-N,FLXYIZWPNQYPIT-UHFFFAOYSA-N,EAWAG_RULE_BT0361,BTMR0829,Unspecified environmental bacterial enzyme,ENVMICRO
AFWOYEYXUDHGHF-UHFFFAOYSA-N,JJUBFBTUBACDHW-UHFFFAOYSA-N,EAWAG_RULE_BT0361,BTMR0829,Unspecified environmental bacterial enzyme,ENVMICRO
AFWOYEYXUDHGHF-UHFFFAOYSA-N,MIABSAQIFYEDJP-UHFFFAOYSA-N,EAWAG_RULE_BT0361,BTMR0829,Unspecified environmental bacterial enzyme,ENVMICRO
MIABSAQIFYEDJP-UHFFFAOYSA-N,JJUBFBTUBACDHW-UHFFFAOYSA-N,EAWAG_RULE_BT0361,BTMR0829,Unspecified environmental bacterial enzyme,ENVMICRO
WMFYUMIVMKSLSX-UHFFFAOYSA-N,JZHDEEOTEUVLHR-UHFFFAOYSA-N,EAWAG_RULE_BT0029,BTMR0671,Unspecified environmental bacterial enzyme,ENVMICRO
JZHDEEOTEUVLHR-UHFFFAOYSA-N,KVQOLXNBRYVSJP-UHFFFAOYSA-N,EAWAG_RULE_BT0022_PATTERN2,BTMR0663,Unspecified environmental bacterial enzyme,ENVMICRO
ISFKSWMQWIRDNC-UHFFFAOYSA-N,YPJUNDFVDDCYIH-UHFFFAOYSA-N,EAWAG_RULE_BT0337_PATTERN1,BTMR0899,Unspecified environmental bacterial enzyme,ENVMICRO
QDGYPYFSHOUVLE-UHFFFAOYSA-N,RARQGXBOCXOJPM-UHFFFAOYSA-N,EAWAG_RULE_BT0029,BTMR0671,Unspecified environmental bacterial enzyme,ENVMICRO
RARQGXBOCXOJPM-UHFFFAOYSA-N,NDHFGJVOELGYGG-UHFFFAOYSA-N,EAWAG_RULE_BT0022_PATTERN2,BTMR0663,Unspecified environmental bacterial enzyme,ENVMICRO
FUSBVOVTUYPKLS-UHFFFAOYSA-N,AEBAYKKLSQLBDU-UHFFFAOYSA-N,EAWAG_RULE_BT0029,BTMR0671,Unspecified environmental bacterial enzyme,ENVMICRO
AEBAYKKLSQLBDU-UHFFFAOYSA-N,YXTWIBYGJCPZHQ-UHFFFAOYSA-N,EAWAG_RULE_BT0022_PATTERN2,BTMR0663,Unspecified environmental bacterial enzyme,ENVMICRO
