time (min),YL-8-78-0min[Sequence-YL-8-78-20191017],time (min),YL-8-78-0min[Sequence-YL-8-78-20191017],time (min),YL-8-78-0min[Sequence-YL-8-78-20191017],time (min),YL-8-78-0min_23h[Sequence-YL-8-76&78-20191018],time (min),YL-8-78-0min_23h[Sequence-YL-8-76&78-20191018],time (min),YL-8-78-0min_23h[Sequence-YL-8-76&78-20191018],time (min),YL-8-78-0min_48h[Sequence-YL-8-76&78-20191019],time (min),YL-8-78-0min_48h[Sequence-YL-8-76&78-20191019],time (min),YL-8-78-0min_48h[Sequence-YL-8-76&78-20191019],time (min),YL-8-78-0min_72h[Sequence-YL-8-76&78-20191020],time (min),YL-8-78-0min_72h[Sequence-YL-8-76&78-20191020],time (min),YL-8-78-0min_72h[Sequence-YL-8-76&78-20191020],time (min),YL-8-78-0min_96h[Sequence-YL-8-76&78-20191021],time (min),YL-8-78-0min_96h[Sequence-YL-8-76&78-20191021],time (min),YL-8-78-0min_96h[Sequence-YL-8-76&78-20191021],time (min),YL-8-78-0min_120h[Sequence-YL-8-76&78-20191022],time (min),YL-8-78-0min_120h[Sequence-YL-8-76&78-20191022],time (min),YL-8-78-0min_120h[Sequence-YL-8-76&78-20191022],time (min),YL-8-78-0min_134h[Sequence-YL-8-76&78-20191023],time (min),YL-8-78-0min_134h[Sequence-YL-8-76&78-20191023],time (min),YL-8-78-0min_134h[Sequence-YL-8-76&78-20191023],time (min),YL-8-78-0min_150h[Sequence-YL-8-76&78-20191024],time (min),YL-8-78-0min_150h[Sequence-YL-8-76&78-20191024],time (min),YL-8-78-0min_150h[Sequence-YL-8-76&78-20191024],time (min),YL-8-78-0min_198h[Sequence-YL-8-76&78-20191026],time (min),YL-8-78-0min_198h[Sequence-YL-8-76&78-20191026],time (min),YL-8-78-0min_198h[Sequence-YL-8-76&78-20191026],time (min),YL-8-78-0min_223h[Sequence-YL-8-76&78-20191028],time (min),YL-8-78-0min_223h[Sequence-YL-8-76&78-20191028],time (min),YL-8-78-0min_223h[Sequence-YL-8-76&78-20191028],time (min),YL-8-78-0min_271h[Sequence-YL-8-76&78-20191030],time (min),YL-8-78-0min_271h[Sequence-YL-8-76&78-20191030],time (min),YL-8-78-0min_271h[Sequence-YL-8-76&78-20191030],time (min),YL-8-78-0min_320h[Sequence-YL-8-76&78-20191101],time (min),YL-8-78-0min_320h[Sequence-YL-8-76&78-20191101],time (min),YL-8-78-0min_320h[Sequence-YL-8-76&78-20191101],time (min),YL-8-78-0min_372.5h[Sequence-YL-8-76&78-20191103],time (min),YL-8-78-0min_372.5h[Sequence-YL-8-76&78-20191103],time (min),YL-8-78-0min_372.5h[Sequence-YL-8-76&78-20191103],time (min),YL-8-78-0min_17d[Sequence-YL-8-76&78-20191104],time (min),YL-8-78-0min_17d[Sequence-YL-8-76&78-20191104],time (min),YL-8-78-0min_17d[Sequence-YL-8-76&78-20191104]
0.078021823,0.003887567,-0.033908242,-0.000455962,0.095081203,0.0156627,0.071671778,0.000527078,-0.037841624,0.002909509,0.088731158,0.005914076,0.07983849,-0.000193094,-0.036758291,0.004724329,0.09689787,0.021332268,0.074855157,-0.000354791,-0.036091624,0.005613769,0.091914537,0.020007034,0.131721778,0.000412106,0.016758376,0.003605972,0.148781158,0.005413116,0.078021823,-0.000783447,-0.035658291,0.010857949,0.095081203,0.016007003,0.072571778,0.001317483,-0.038508291,0.004371357,0.089631158,-0.000126357,0.077121778,0.000896628,-0.033258242,0.004920538,0.094181158,0.010368202,0.076671823,-0.000727068,-0.031924957,0.0064617,0.093731203,0.031805128,0.07438849,-0.000491685,-0.039158291,0.006574992,0.09144787,0.003427627,0.076205157,0.002125204,-0.041574924,0.006825828,0.093264537,0.013961783,0.07848849,0.000991768,-0.034574909,0.004071141,0.09554787,0.000251168,0.077121778,-0.000467136,-0.041141591,0.005744225,0.094181158,0.001447984,0.07393849,0.001539919,-0.036091624,0.0038187,0.09099787,0.002624207
0.08621161,0.004017429,-0.025136239,-0.000605412,0.10327099,0.01593629,0.07986156,0.00058742,-0.029069626,0.002738025,0.09692094,0.006005677,0.088028277,-0.000205314,-0.027986293,0.004490886,0.105087657,0.021764028,0.083044944,-0.000505345,-0.027319626,0.005317305,0.100104324,0.020425475,0.13991156,0.000381329,0.025530374,0.003336193,0.15697094,0.00552842,0.08621161,-0.00085548,-0.026886293,0.010519737,0.10327099,0.016295299,0.08076156,0.001499926,-0.029736293,0.004039471,0.09782094,4.74E-05,0.08531156,0.000855925,-0.024486239,0.004581878,0.10237094,0.010003542,0.08486161,-0.000900833,-0.02315296,0.006078131,0.10192099,0.031794638,0.082578277,-0.000581274,-0.030386293,0.006151559,0.099637657,0.003525544,0.084394944,0.002204097,-0.032802923,0.006435432,0.101454324,0.014111025,0.086678277,0.000990684,-0.025802906,0.003700279,0.103737657,0.000336518,0.08531156,-0.000436769,-0.03236959,0.005457703,0.10237094,0.001884613,0.082128277,0.001574767,-0.027319626,0.003490626,0.099187657,0.00270786
0.094401397,0.004092164,-0.016364237,-0.000733561,0.111460777,0.016179733,0.088051343,0.000667657,-0.020297628,0.002555755,0.105110723,0.00608639,0.096218064,-0.000211904,-0.019214295,0.004250534,0.113277444,0.022135907,0.091234731,-0.000650843,-0.018547628,0.004974753,0.108294111,0.020821781,0.148101343,0.000334106,0.034302372,0.003058039,0.165160723,0.005567647,0.094401397,-0.000846704,-0.018114295,0.010211443,0.111460777,0.016590073,0.088951343,0.001656167,-0.020964295,0.003756216,0.106010723,0.000318561,0.093501343,0.000791636,-0.015714237,0.004315417,0.110560723,0.009571981,0.093051397,-0.000859451,-0.014380962,0.00578149,0.110110777,0.031601351,0.090768064,-0.000764503,-0.021614295,0.005817967,0.107827444,0.003612791,0.092584731,0.00230677,-0.024030922,0.0061043,0.109644111,0.014263019,0.094868064,0.000940095,-0.017030903,0.003351046,0.111927444,0.00040288,0.093501343,-0.000401317,-0.023597589,0.005123165,0.110560723,0.002233071,0.090318064,0.001636298,-0.018547628,0.003106913,0.107377444,0.002777155
0.102591184,0.004120092,-0.007592234,-0.000834536,0.119650564,0.016399423,0.096241125,0.000695498,-0.011525631,0.002404795,0.113300505,0.006166081,0.104407851,-0.000250643,-0.010442297,0.004044207,0.121467231,0.022418734,0.099424518,-0.000791327,-0.009775631,0.004607086,0.116483898,0.021165045,0.156291125,5.75E-05,0.043074369,0.002877472,0.173350505,0.005556783,0.102591184,-0.000817355,-0.009342297,0.009997906,0.119650564,0.016943558,0.097141125,0.001789172,-0.012192297,0.003534216,0.114200505,0.000646923,0.101691125,0.000679149,-0.006942234,0.004012955,0.118750505,0.00923342,0.101241184,-0.000807018,-0.005608964,0.005485931,0.118300564,0.031348827,0.098957851,-0.000782451,-0.012842297,0.005556339,0.116017231,0.003690805,0.100774518,0.002404009,-0.015258921,0.005748546,0.117833898,0.014444615,0.103057851,0.000874833,-0.0082589,0.003042826,0.120117231,0.000452792,0.101691125,-0.000396881,-0.014825587,0.004771839,0.118750505,0.002503986,0.098507851,0.001704386,-0.009775631,0.002752458,0.115567231,0.002840158
0.110780971,0.004107493,0.001179769,-0.000950792,0.127840351,0.016591538,0.104430908,0.000677714,-0.002753633,0.002234462,0.121490288,0.006232863,0.112597638,-0.000317459,-0.001670299,0.003850473,0.129657018,0.022681974,0.107614305,-0.00073306,-0.001003633,0.004305449,0.124673685,0.021462388,0.164480908,6.57E-06,0.051846367,0.002722314,0.181540288,0.005546757,0.110780971,-0.000782294,-0.000570299,0.009728462,0.127840351,0.017263986,0.105330908,0.001814864,-0.003420299,0.003243643,0.122390288,0.000948286,0.109880908,0.000593769,0.001829769,0.003691551,0.126940288,0.008919486,0.109430971,-0.000746905,0.003163034,0.005083545,0.126490351,0.031206745,0.107147638,-0.000566784,-0.004070299,0.005267247,0.124207018,0.003759503,0.108964305,0.002496333,-0.00648692,0.005338934,0.126023685,0.014653208,0.111247638,0.000928616,0.000513102,0.002746218,0.128307018,0.000481189,0.109880908,-0.000419564,-0.006053586,0.004485809,0.126940288,0.002421061,0.106697638,0.001777844,-0.001003633,0.002453853,0.123757018,0.002902876
0.118970758,0.003923118,0.009951772,-0.001116112,0.136030138,0.016759804,0.11262069,0.00063087,0.006018365,0.002055865,0.12968007,0.006288466,0.120787425,-0.00044439,0.007101698,0.003632817,0.137846805,0.022963508,0.115804092,-0.00065026,0.007768365,0.004071962,0.132863472,0.021706689,0.17267069,-8.80E-06,0.060618365,0.002499676,0.18973007,0.005545912,0.118970758,-0.000759681,0.008201698,0.009370534,0.136030138,0.017542575,0.11352069,0.001663611,0.005351698,0.002898194,0.13058007,0.001239202,0.11807069,0.000579547,0.010601772,0.003379458,0.13513007,0.008626582,0.117620758,-0.000593355,0.011935032,0.004691123,0.134680138,0.031212724,0.115337425,-0.000389951,0.004701698,0.004895377,0.132396805,0.0038361,0.117154092,0.002593027,0.002285082,0.004943215,0.134213472,0.014883944,0.119437425,0.001013846,0.009285105,0.002412465,0.136496805,0.000499739,0.11807069,-0.000511796,0.002718415,0.004219411,0.13513007,0.002051979,0.114887425,0.001843645,0.007768365,0.002165184,0.131946805,0.002963474
0.127160545,0.003923197,0.018723774,-0.001231892,0.144219925,0.016905689,0.120810473,0.000641902,0.014790363,0.001877744,0.137869853,0.006330053,0.128977212,-0.000563512,0.015873696,0.003410103,0.146036592,0.023268083,0.123993879,-0.000548235,0.016540363,0.003773382,0.141053259,0.021887098,0.180860473,4.24E-06,0.069390363,0.002272566,0.197919853,0.005554934,0.127160545,-0.000747984,0.016973696,0.009074291,0.144219925,0.017784716,0.121710473,0.001397175,0.014123696,0.002664633,0.138769853,0.001570481,0.126260473,0.000599902,0.019373774,0.003126468,0.143319853,0.008294117,0.125810545,-0.000431468,0.02070703,0.004446712,0.142869925,0.031349733,0.123527212,-0.000249279,0.013473696,0.004568277,0.140586592,0.003919459,0.125343879,0.002682376,0.011057083,0.004639639,0.142403259,0.015076811,0.127627212,0.001070109,0.018057108,0.002094417,0.144686592,0.000500425,0.126260473,-0.000663927,0.011490416,0.00394403,0.143319853,0.001553488,0.123077212,0.001844088,0.016540363,0.001848019,0.140136592,0.003023135
0.135350332,0.003994855,0.027495777,-0.001316417,0.152409712,0.017032213,0.129000255,0.000675298,0.023562361,0.001723568,0.146059635,0.006344881,0.137166999,-0.000671956,0.024645694,0.003234072,0.154226379,0.023530875,0.132183666,-0.000433653,0.025312361,0.003456908,0.149243046,0.022019696,0.189050255,3.44E-06,0.078162361,0.002089268,0.206109635,0.005584257,0.135350332,-0.000762783,0.025745694,0.00883898,0.152409712,0.017935277,0.129900255,0.001130034,0.022895694,0.00246132,0.146959635,0.001860944,0.134450255,0.000591842,0.028145777,0.002935895,0.151509635,0.007858187,0.134000332,-0.000281306,0.029479028,0.00422363,0.151059712,0.031438201,0.131716999,-0.000161789,0.022245694,0.004377312,0.148776379,0.00399399,0.133533666,0.002612834,0.019829084,0.004362708,0.150593046,0.015236884,0.135816999,0.001101111,0.02682911,0.001853326,0.152876379,0.000493335,0.134450255,-0.000817133,0.020262417,0.003619716,0.151509635,0.001095764,0.131266999,0.00178763,0.025312361,0.001533821,0.148326379,0.003072719
0.143540119,0.004090434,0.03626778,-0.001467573,0.160599499,0.017139799,0.137190038,0.000713008,0.032334359,0.001570702,0.154249417,0.006341229,0.145356786,-0.000771537,0.033417692,0.003065771,0.162416166,0.023757438,0.140373453,-0.000354038,0.034084359,0.003184782,0.157432833,0.022094102,0.197240038,-9.84E-06,0.086934359,0.001959742,0.214299417,0.00563943,0.143540119,-0.000786505,0.034517692,0.008622331,0.160599499,0.018031631,0.138090038,0.001056342,0.031667692,0.002227461,0.155149417,0.002105736,0.142640038,0.000558638,0.03691778,0.002647417,0.159699417,0.007450707,0.142190119,-0.000141371,0.038251025,0.003923975,0.159249499,0.031484427,0.139906786,-0.000178759,0.031017692,0.004159853,0.156966166,0.004058483,0.141723453,0.002406045,0.028601085,0.004036265,0.158782833,0.015356457,0.144006786,0.001163178,0.035601113,0.0016132,0.161066166,0.000514796,0.142640038,-0.000970753,0.029034418,0.003382594,0.159699417,0.00080925,0.139456786,0.00160408,0.034084359,0.001223891,0.156516166,0.003113575
0.151729906,0.004141649,0.045039783,-0.001618534,0.168789286,0.017237418,0.14537982,0.000746703,0.041106357,0.001383866,0.1624392,0.006314129,0.153546573,-0.000954131,0.04218969,0.002840859,0.170605953,0.023929617,0.14856324,-0.000305082,0.042856357,0.002965107,0.16562262,0.022126692,0.20542982,-8.60E-05,0.095706357,0.001812532,0.2224892,0.005684342,0.151729906,-0.000846781,0.04328969,0.008352925,0.168789286,0.018104173,0.14627982,0.001018185,0.04043969,0.00199526,0.1633392,0.002310681,0.15082982,0.000463148,0.045689783,0.002347124,0.1678892,0.007095733,0.150379906,-4.39E-06,0.047023023,0.003619606,0.167439286,0.03143323,0.148096573,-0.000146457,0.03978969,0.003815027,0.165155953,0.004114133,0.14991324,0.002239912,0.037373086,0.003697317,0.16697262,0.015402074,0.152196573,0.001189162,0.044373116,0.001294805,0.169255953,0.000578549,0.15082982,-0.001150144,0.03780642,0.003154632,0.1678892,0.000747904,0.147646573,0.001540548,0.042856357,0.000954205,0.164705953,0.003143652
0.159919693,0.004153895,0.053811785,-0.001745983,0.176979073,0.017342301,0.153569602,0.000773111,0.049878354,0.001235152,0.170628982,0.006274808,0.16173636,-0.001187958,0.050961688,0.002633557,0.17879574,0.023989209,0.156753027,-0.000338589,0.051628354,0.002727377,0.173812407,0.022133858,0.213619602,-0.000328816,0.104478354,0.001626648,0.230678982,0.005720357,0.159919693,-0.000897992,0.052061688,0.008088095,0.176979073,0.018169618,0.154469602,0.000985659,0.049211688,0.001758988,0.171528982,0.002402659,0.159019602,0.00029882,0.054461785,0.002136109,0.176078982,0.006835323,0.158569693,0.000103422,0.055795021,0.003386193,0.175629073,0.031050104,0.15628636,-0.000103753,0.048561688,0.003544394,0.17334574,0.004126109,0.158103027,0.00222484,0.046145087,0.003459729,0.175162407,0.015385296,0.16038636,0.001183336,0.053145119,0.000989432,0.17744574,0.000629833,0.159019602,-0.001234919,0.046578421,0.002892118,0.176078982,0.000920109,0.15583636,0.001517741,0.051628354,0.000761299,0.17289574,0.003150107
