﻿iid,act,date,actor,actee
861321,G ,2010-03-30,2574,1238
862230,G ,2010-05-12,2574,1238
862305,G ,2010-05-05,2574,1238
862319,G ,2010-05-06,2574,1238
862321,G ,2010-05-06,2574,1238
862495,G ,2010-05-20,2574,1238
913678,G ,2010-09-14,2574,1238
914155,G ,2010-11-03,2574,1238
914686,G ,2010-12-10,2574,1238
790917,G ,2009-08-01,2574,741
791603,G ,2009-10-07,2574,741
791609,G ,2009-10-07,2574,741
792029,G ,2009-12-07,2574,741
792039,G ,2009-12-07,2574,741
827601,G ,2009-12-07,2574,741
830450,G ,2009-10-06,2574,741
830455,G ,2009-10-06,2574,741
830460,G ,2009-10-07,2574,741
831624,G ,2010-01-11,2574,741
831676,G ,2010-01-11,2574,741
845197,G ,2010-06-18,2574,741
912957,G ,2010-07-09,2574,741
913108,G ,2010-07-10,2574,741
772421,G ,2009-06-25,2574,8303
772660,G ,2009-06-03,2574,8303
772666,G ,2009-06-03,2574,8303
772667,G ,2009-06-03,2574,8303
772669,G ,2009-06-04,2574,8303
772670,G ,2009-06-04,2574,8303
772672,G ,2009-06-04,2574,8303
772674,G ,2009-06-04,2574,8303
791191,G ,2009-09-13,2574,8303
830473,G ,2009-10-14,2574,8303
830501,G ,2009-10-19,2574,8303
830502,G ,2009-10-19,2574,8303
830503,G ,2009-10-19,2574,8303
830504,G ,2009-10-19,2574,8303
830505,G ,2009-10-19,2574,8303
830506,G ,2009-10-20,2574,8303
830510,G ,2009-10-21,2574,8303
830512,G ,2009-10-21,2574,8303
830513,G ,2009-10-21,2574,8303
830514,G ,2009-10-21,2574,8303
830516,G ,2009-10-21,2574,8303
830517,G ,2009-10-21,2574,8303
1165527,G ,2009-10-19,2574,8303
1165529,G ,2009-10-20,2574,8303
1165530,G ,2009-10-21,2574,8303
1165532,G ,2009-10-21,2574,8303
1165536,G ,2009-10-21,2574,8303
1165537,G ,2009-10-21,2574,8303
790986,G ,2009-08-05,2574,6806
791643,G ,2009-10-13,2574,6806
1003799,G ,2011-09-27,2574,4889
1036572,G ,2012-02-21,2574,4889
1036593,G ,2012-03-06,2574,4889
1036602,G ,2012-03-02,2574,4889
1036605,G ,2012-03-08,2574,4889
1036654,G ,2012-03-13,2574,4889
1036658,G ,2012-03-13,2574,4889
1045955,G ,2012-01-10,2574,4889
1045956,G ,2012-01-10,2574,4889
1049835,G ,2012-03-06,2574,4889
1049847,G ,2012-03-06,2574,4889
1050076,G ,2012-03-08,2574,4889
1050672,G ,2012-03-13,2574,4889
1052809,G ,2012-04-12,2574,4889
1071157,G ,2012-04-26,2574,4889
1071163,G ,2012-04-05,2574,4889
1071197,G ,2012-04-12,2574,4889
1071205,G ,2012-04-12,2574,4889
1071317,G ,2012-05-02,2574,4889
1071354,G ,2012-05-15,2574,4889
1073898,G ,2012-07-26,2574,3135
1073901,G ,2012-07-26,2574,3135
1073903,G ,2012-07-26,2574,3135
1073921,G ,2012-07-21,2574,3135
1086990,G ,2012-07-26,2574,3135
1094916,G ,2012-11-19,2574,3135
1108313,G ,2012-11-14,2574,3135
771378,G ,2009-04-07,2574,941
771602,G ,2009-05-14,2574,941
771610,G ,2009-05-15,2574,941
771634,G ,2009-05-22,2574,941
771644,G ,2009-05-22,2574,941
771645,G ,2009-05-22,2574,941
771711,G ,2009-05-16,2574,941
771758,G ,2009-05-28,2574,941
771822,G ,2009-05-11,2574,941
771855,G ,2009-05-13,2574,941
771859,G ,2009-05-13,2574,941
771862,G ,2009-05-13,2574,941
771895,G ,2009-05-19,2574,941
771908,G ,2009-05-19,2574,941
772548,G ,2009-06-05,2574,941
772626,G ,2009-06-16,2574,941
903104,G ,2010-11-10,2574,941
903172,G ,2010-11-10,2574,941
903181,G ,2010-11-10,2574,941
903688,G ,2010-11-15,2574,941
904098,G ,2010-11-18,2574,941
904111,G ,2010-11-18,2574,941
907637,G ,2010-12-13,2574,941
914182,G ,2010-11-17,2574,941
914225,G ,2010-11-15,2574,941
914521,G ,2010-12-08,2574,941
914538,G ,2010-12-13,2574,941
914555,G ,2010-12-16,2574,941
914634,G ,2010-12-29,2574,941
914638,G ,2010-12-29,2574,941
914658,G ,2010-12-29,2574,941
937150,G ,2011-01-01,2574,941
937164,G ,2011-01-01,2574,941
937226,G ,2011-01-22,2574,941
937246,G ,2011-01-27,2574,941
937272,G ,2011-01-08,2574,941
1003657,G ,2011-08-26,2574,941
1003680,G ,2011-08-05,2574,941
1003706,G ,2011-08-23,2574,941
1003768,G ,2011-09-06,2574,941
1025758,G ,2011-10-05,2574,941
1036392,G ,2012-01-19,2574,941
1036428,G ,2012-01-17,2574,941
1036619,G ,2012-03-23,2574,941
1036635,G ,2012-03-23,2574,941
1046689,G ,2012-01-19,2574,941
1074156,G ,2012-08-15,2574,941
1074378,G ,2012-09-25,2574,941
1074380,G ,2012-09-25,2574,941
1074383,G ,2012-09-25,2574,941
1091994,G ,2012-09-21,2574,941
1095064,G ,2012-12-13,2574,941
1030965,G ,2011-10-24,145,4726
1030982,G ,2011-10-24,145,4726
1026214,G ,2011-10-21,145,1538
1036858,G ,2012-01-26,145,1538
1036861,G ,2012-01-26,145,1538
1046872,G ,2012-01-23,145,1538
1047335,G ,2012-01-26,145,1538
1026430,G ,2011-12-16,145,1238
1026431,G ,2011-12-16,145,1238
1032974,G ,2011-11-14,145,1238
1035498,G ,2011-12-16,145,1238
1035506,G ,2011-12-16,145,1238
1026274,G ,2011-10-24,145,6515
1026367,G ,2011-11-26,145,6515
1030973,G ,2011-10-24,145,6515
1031004,G ,2011-10-24,145,6515
1036902,G ,2012-01-04,145,6515
1036911,G ,2012-01-04,145,6515
1036921,G ,2012-01-13,145,6515
1037000,G ,2012-02-10,145,6515
1037103,G ,2012-03-29,145,6515
1037138,G ,2012-03-16,145,6515
1037176,G ,2012-03-14,145,6515
1045650,G ,2012-01-04,145,6515
1048149,G ,2012-02-10,145,6515
1048155,G ,2012-02-10,145,6515
1051002,G ,2012-03-16,145,6515
1051008,G ,2012-03-16,145,6515
1033283,G ,2011-11-18,145,3895
1050570,G ,2012-03-12,145,7720
1050571,G ,2012-03-12,145,7720
1053882,G ,2012-05-01,145,7720
1070855,G ,2012-05-01,145,7720
1026048,G ,2011-12-20,459,4063
1071153,G ,2012-04-26,459,4063
1071213,G ,2012-04-26,459,4063
1094847,G ,2012-10-25,459,9776
1052392,G ,2012-04-10,459,4889
1052401,G ,2012-04-10,459,4889
1052403,G ,2012-04-10,459,4889
1071184,G ,2012-04-10,459,4889
1073904,G ,2012-07-26,459,4889
1074177,G ,2012-08-29,459,4889
1074181,G ,2012-08-29,459,4889
1074190,G ,2012-08-29,459,4889
1094867,G ,2012-11-06,459,4889
1094931,G ,2012-11-07,459,4889
1094936,G ,2012-11-07,459,4889
1071319,G ,2012-05-02,459,3135
1094859,G ,2012-10-25,459,3135
1094893,G ,2012-11-09,459,3135
1094911,G ,2012-11-13,459,3135
1094927,G ,2012-11-22,459,3135
1108270,G ,2012-11-13,459,3135
1058238,G ,2012-06-07,459,941
1071356,G ,2012-05-15,459,941
903537,G ,2010-11-12,2162,4063
913919,G ,2010-10-22,2162,4063
914166,G ,2010-11-03,2162,4726
1070723,G ,2012-04-03,2162,4726
1095677,G ,2012-11-21,2162,4726
1026412,G ,2011-12-14,2162,1538
1026417,G ,2011-12-14,2162,1538
1026421,G ,2011-12-16,2162,1538
1035372,G ,2011-12-14,2162,1538
1035388,G ,2011-12-14,2162,1538
1035405,G ,2011-12-14,2162,1538
1036844,G ,2012-01-19,2162,1538
1074505,G ,2012-07-30,2162,1538
1074555,G ,2012-07-30,2162,1538
1004452,G ,2011-09-12,2162,1238
1004467,G ,2011-09-19,2162,1238
1004497,G ,2011-09-14,2162,1238
1004516,G ,2011-09-29,2162,1238
1004535,G ,2011-09-23,2162,1238
1004537,G ,2011-09-23,2162,1238
1016196,G ,2011-09-14,2162,1238
1026229,G ,2011-10-03,2162,1238
1026231,G ,2011-10-03,2162,1238
1026234,G ,2011-10-03,2162,1238
1026287,G ,2011-11-11,2162,1238
1026318,G ,2011-11-04,2162,1238
1032663,G ,2011-11-11,2162,1238
1032683,G ,2011-11-11,2162,1238
1036925,G ,2012-01-13,2162,1238
1036944,G ,2012-01-20,2162,1238
1036989,G ,2012-02-27,2162,1238
1037051,G ,2012-02-27,2162,1238
1051743,G ,2012-04-04,2162,1238
1057491,G ,2012-05-11,2162,1238
1074873,G ,2012-08-27,2162,1238
1107993,G ,2012-11-10,2162,1238
1112389,G ,2013-02-01,2162,1238
1122462,G ,2013-02-12,2162,1238
903185,G ,2010-11-10,2162,741
1003939,G ,2011-07-04,2162,741
1075421,G ,2012-09-14,2162,741
1123625,G ,2013-03-11,2162,741
1105489,G ,2012-10-16,2162,8303
1026186,G ,2011-10-28,2162,6515
1071040,G ,2012-06-25,2162,6515
1012912,G ,2011-08-17,2162,3895
1033292,G ,2011-11-18,2162,3895
1033903,G ,2011-12-02,2162,3895
1036867,G ,2012-01-26,2162,3895
1036871,G ,2012-01-28,2162,3895
1037135,G ,2012-03-16,2162,3895
1047314,G ,2012-01-26,2162,3895
1050975,G ,2012-03-16,2162,3895
1050977,G ,2012-03-16,2162,3895
1071054,G ,2012-06-27,2162,3895
1119623,G ,2013-01-08,2162,3895
1037032,G ,2012-02-20,2162,6806
1106200,G ,2012-10-20,2162,6806
1112770,G ,2013-03-15,2162,6806
1124535,G ,2013-04-01,2162,6806
1124537,G ,2013-04-01,2162,6806
1140416,G ,2013-04-02,2162,6806
1026452,G ,2011-12-05,2162,6117
1045599,G ,2012-01-04,2162,6117
1070894,G ,2012-05-29,2162,6117
903588,G ,2010-11-12,2162,8455
904738,G ,2010-11-20,2162,8455
904759,G ,2010-11-20,2162,8455
904946,G ,2010-11-22,2162,8455
907100,G ,2010-12-10,2162,8455
907666,G ,2010-12-13,2162,8455
908921,G ,2010-12-18,2162,8455
914177,G ,2010-11-17,2162,8455
914540,G ,2010-12-13,2162,8455
914636,G ,2010-12-29,2162,8455
914692,G ,2010-12-27,2162,8455
914703,G ,2010-12-29,2162,8455
937180,G ,2011-01-06,2162,8455
937197,G ,2011-01-06,2162,8455
937224,G ,2011-01-22,2162,8455
937238,G ,2011-01-27,2162,8455
937291,G ,2011-01-11,2162,8455
937517,G ,2011-02-23,2162,8455
937565,G ,2011-02-04,2162,8455
937592,G ,2011-02-10,2162,8455
937611,G ,2011-02-25,2162,8455
937816,G ,2011-03-25,2162,8455
937844,G ,2011-03-24,2162,8455
937867,G ,2011-03-29,2162,8455
960362,G ,2011-02-12,2162,8455
969610,G ,2011-04-09,2162,8455
969613,G ,2011-04-09,2162,8455
971084,G ,2011-04-15,2162,8455
977571,G ,2011-06-06,2162,8455
1003943,G ,2011-07-04,2162,8455
1004242,G ,2011-08-24,2162,8455
1004471,G ,2011-09-02,2162,8455
1004542,G ,2011-09-23,2162,8455
1007442,G ,2011-07-04,2162,8455
1007447,G ,2011-07-04,2162,8455
1007451,G ,2011-07-04,2162,8455
1007455,G ,2011-07-04,2162,8455
1026175,G ,2011-10-21,2162,8455
1026216,G ,2011-10-21,2162,8455
1026395,G ,2011-12-12,2162,8455
1057178,G ,2012-05-25,3067,1428
1070879,G ,2012-05-23,3067,1428
1070884,G ,2012-05-23,3067,1428
1070889,G ,2012-05-25,3067,1428
1071060,G ,2012-06-27,3067,1428
1071102,G ,2012-06-27,3067,1428
1071107,G ,2012-06-27,3067,1428
1095271,G ,2012-10-02,3067,1428
1095274,G ,2012-10-02,3067,1428
1103852,G ,2012-10-02,3067,1428
1070746,G ,2012-04-06,3067,741
1070802,G ,2012-04-11,3067,741
1070821,G ,2012-04-17,3067,741
1074546,G ,2012-07-17,3067,741
1074882,G ,2012-08-18,3067,741
1075367,G ,2012-09-27,3067,741
1085314,G ,2012-07-17,3067,741
1085348,G ,2012-07-17,3067,741
1087670,G ,2012-08-02,3067,741
1091726,G ,2012-09-18,3067,741
1075327,G ,2012-09-08,3067,8303
1074875,G ,2012-08-27,3067,6515
1074905,G ,2012-08-25,3067,6515
1057167,G ,2012-05-25,3067,3895
1075394,G ,2012-09-11,3067,3895
1075429,G ,2012-09-14,3067,3895
1095328,G ,2012-10-29,3067,3895
1105502,G ,2012-10-16,3067,3895
1105507,G ,2012-10-16,3067,3895
1105516,G ,2012-10-16,3067,3895
1105518,G ,2012-10-16,3067,3895
1120108,G ,2013-01-11,3067,3895
1090963,G ,2012-09-08,3067,7720
1090964,G ,2012-09-08,3067,7720
1095612,G ,2012-11-26,3067,7720
1095614,G ,2012-11-26,3067,7720
1109303,G ,2012-11-26,3067,7720
1112117,G ,2013-01-05,3067,7720
1112447,G ,2013-02-16,3067,7720
1119389,G ,2013-01-05,3067,7720
1122938,G ,2013-02-20,3067,7720
1057898,G ,2012-06-01,3067,6117
1070997,G ,2012-06-01,3067,6117
1074179,G ,2012-08-29,9063,1541
1057073,G ,2012-05-24,9063,9776
1050743,G ,2012-03-14,9063,1428
1037146,G ,2012-03-26,9063,1238
790775,G ,2009-07-13,9063,741
790880,G ,2009-07-13,9063,741
1071251,G ,2012-05-12,9063,941
1026397,G ,2011-12-12,9485,4726
914185,G ,2010-11-17,9485,3136
790937,G ,2009-08-14,9485,1538
791564,G ,2009-10-30,9485,1538
821276,G ,2009-09-21,9485,1238
830401,G ,2009-09-25,9485,1238
830402,G ,2009-09-25,9485,1238
1004238,G ,2011-08-24,9485,1238
1036847,G ,2012-01-19,9485,1238
1036881,G ,2012-01-23,9485,1238
1095678,G ,2012-11-21,9485,1238
1052943,G ,2012-04-13,9485,741
791180,G ,2009-09-11,9485,8303
791183,G ,2009-09-11,9485,8303
791184,G ,2009-09-11,9485,8303
791185,G ,2009-09-11,9485,8303
830346,G ,2009-09-11,9485,8303
830348,G ,2009-09-11,9485,8303
830349,G ,2009-09-11,9485,8303
830350,G ,2009-09-11,9485,8303
862415,G ,2010-05-18,9485,8303
862442,G ,2010-05-24,9485,8303
877118,G ,2010-07-19,9485,8303
1036991,G ,2012-02-27,9485,8303
1048688,G ,2012-02-17,9485,8303
1049128,G ,2012-02-22,9485,8303
1112219,G ,2013-01-08,9485,8303
1004461,G ,2011-09-19,9485,6515
1004466,G ,2011-09-19,9485,6515
1016889,G ,2011-09-19,9485,6515
1026258,G ,2011-10-17,9485,6515
791828,G ,2009-11-06,9485,3895
862383,G ,2010-05-13,9485,3895
913955,G ,2010-10-25,9485,3895
1026300,G ,2011-11-11,9485,3895
1032675,G ,2011-11-11,9485,3895
1032681,G ,2011-11-11,9485,3895
1032693,G ,2011-11-11,9485,3895
1032755,G ,2011-11-11,9485,3895
1037041,G ,2012-02-08,9485,3895
1051714,G ,2012-04-04,9485,3895
1052944,G ,2012-04-13,9485,3895
1052948,G ,2012-04-13,9485,3895
1070791,G ,2012-04-04,9485,3895
1026251,G ,2011-10-10,9485,6806
1054631,G ,2012-05-09,9485,8455
1054632,G ,2012-05-09,9485,8455
1054637,G ,2012-05-09,9485,8455
1070853,G ,2012-05-01,9485,8455
1070895,G ,2012-05-29,9485,8455
1070897,G ,2012-05-03,9485,8455
1070964,G ,2012-05-09,9485,8455
1070968,G ,2012-05-09,9485,8455
1119641,G ,2013-01-08,9485,8455
1119645,G ,2013-01-08,9485,8455
913852,G ,2010-10-12,9485,941
1140402,G ,2013-04-01,3379,1428
1140422,G ,2013-04-10,3379,741
1140442,G ,2013-04-19,3379,6515
1075364,G ,2012-09-27,3379,3895
1052125,G ,2012-04-09,3379,6117
1070838,G ,2012-04-19,3379,6117
1070869,G ,2012-05-16,3379,6117
1070962,G ,2012-05-09,3379,6117
1088564,G ,2012-08-13,3379,6117
1092089,G ,2012-09-21,3379,8455
1092090,G ,2012-09-21,3379,8455
1095334,G ,2012-10-04,3379,8455
1095355,G ,2012-10-20,3379,8455
1095744,G ,2012-12-06,3379,8455
1095807,G ,2012-12-13,3379,8455
1095813,G ,2012-12-13,3379,8455
1106534,G ,2012-10-23,3379,8455
1110048,G ,2012-12-13,3379,8455
1112178,G ,2013-01-02,3379,8455
1095343,G ,2012-10-04,7965,1428
1112457,G ,2013-02-20,7965,1428
1108802,G ,2012-11-20,7965,952
1112162,G ,2013-01-23,7965,2490
1037072,G ,2012-03-06,7965,741
1037107,G ,2012-03-29,7965,741
1037116,G ,2012-03-07,7965,741
1037158,G ,2012-03-09,7965,741
1049394,G ,2012-03-03,7965,741
1070981,G ,2012-05-29,7965,6515
1074870,G ,2012-08-21,7965,6515
1112463,G ,2013-02-26,7965,6515
1112467,G ,2013-02-26,7965,6515
1122990,G ,2013-02-20,7965,6515
1052906,G ,2012-04-13,7965,3895
1122983,G ,2013-02-20,7965,3895
1122986,G ,2013-02-20,7965,3895
1124490,G ,2013-04-01,7965,7791
1050712,G ,2012-03-14,7965,6806
1050714,G ,2012-03-14,7965,6806
1070748,G ,2012-04-06,7965,6806
1070750,G ,2012-04-06,7965,6806
1070755,G ,2012-04-06,7965,6806
1070766,G ,2012-04-13,7965,6806
1070835,G ,2012-04-09,7965,6806
1070929,G ,2012-05-11,7965,6806
1109400,G ,2012-12-03,7965,6806
1107975,G ,2012-11-10,7965,6117
1108811,G ,2012-11-20,7965,6117
1122695,G ,2013-02-14,7965,6117
1122696,G ,2013-02-14,7965,6117
1075406,G ,2012-09-24,7965,8455
1095313,G ,2012-10-29,7965,8455
1095314,G ,2012-10-29,7965,8455
1108809,G ,2012-11-20,7965,8455
1037047,G ,2012-02-22,7343,1238
1049132,G ,2012-02-22,7343,1238
1037096,G ,2012-03-22,7343,8303
1037124,G ,2012-03-12,7343,8303
1037190,G ,2012-03-14,7343,8303
1049957,G ,2012-03-07,7343,8303
1050738,G ,2012-03-14,7343,8303
1052129,G ,2012-04-09,7343,8303
1052133,G ,2012-04-09,7343,8303
1052142,G ,2012-04-09,7343,8303
1054620,G ,2012-05-09,7343,8303
1057509,G ,2012-05-11,7343,8303
1070830,G ,2012-04-09,7343,8303
1070980,G ,2012-05-29,7343,8303
772388,G ,2009-06-18,9941,548
791742,G ,2009-11-25,9941,1538
1004260,G ,2011-08-30,9941,1538
822496,G ,2009-09-24,9941,1238
814555,G ,2009-08-11,9941,741
820802,G ,2009-09-18,9941,8303
820803,G ,2009-09-18,9941,8303
913491,G ,2010-08-14,9941,4889
913493,G ,2010-08-14,9941,4889
771840,G ,2009-05-13,9941,8455
771844,G ,2009-05-13,9941,8455
790820,G ,2009-07-22,9941,8455
830403,G ,2009-09-26,9941,8455
913387,G ,2010-08-14,9941,8455
914144,G ,2010-11-10,9941,8455
1004289,G ,2011-08-26,9941,8455
791717,G ,2009-10-26,1137,4063
826072,G ,2009-10-26,1137,4063
891326,G ,2010-08-17,1137,4726
904099,G ,2010-11-18,1137,4726
914216,G ,2010-11-15,1137,4726
914228,G ,2010-11-18,1137,4726
914598,G ,2010-12-27,1137,4726
914688,G ,2010-12-27,1137,4726
914691,G ,2010-12-27,1137,4726
937907,G ,2011-03-18,1137,4726
958608,G ,2011-02-08,1137,4726
960334,G ,2011-02-12,1137,4726
812824,G ,2009-08-04,1137,3291
815948,G ,2009-08-19,1137,3291
830343,G ,2009-09-09,1137,3291
836843,G ,2010-04-05,1137,3291
840111,G ,2010-05-08,1137,3291
841187,G ,2010-05-14,1137,3291
862289,G ,2010-05-01,1137,3291
862296,G ,2010-05-01,1137,3291
862392,G ,2010-05-14,1137,3291
862394,G ,2010-05-14,1137,3291
862450,G ,2010-05-08,1137,3291
914296,G ,2010-11-29,1137,3291
772676,G ,2009-06-23,1137,548
937288,G ,2011-01-11,1137,548
1094930,G ,2012-11-07,1137,9728
1107263,G ,2012-11-07,1137,9728
791098,G ,2009-08-27,1137,3136
791613,G ,2009-10-07,1137,3136
792021,G ,2009-12-16,1137,3136
792027,G ,2009-12-23,1137,3136
860801,G ,2010-01-05,1137,3136
860806,G ,2010-01-11,1137,3136
861406,G ,2010-03-15,1137,3136
913104,G ,2010-07-10,1137,3136
902987,G ,2010-11-06,1137,7704
903103,G ,2010-11-10,1137,7704
914198,G ,2010-11-06,1137,7704
771468,G ,2009-04-23,1137,1428
772363,G ,2009-06-16,1137,1428
937911,G ,2011-03-29,1137,1428
861062,G ,2010-02-06,1137,3916
