﻿name,plot,tree,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010,2009,2008,2007,2006,2005,2004,2003,2002,2001,2000,1999,1998,1997,1996,1995,1994,1993,1992,1991,1990,1989
Bladen Lakes State Forest (NC),BLSF_B,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,27,15,,,,,,111,0,4,140,,46,,4,,,
Bladen Lakes State Forest (NC),BLSF_B,2,1,2,0,23,7,2,2,1,1,16,,0,10,31,0,,1,41,1,3,38,0,1,35,,8,,4,,,
Bladen Lakes State Forest (NC),BLSF_B,3,14,6,1,8,2,13,1,6,4,1,,0,0,16,0,,23,11,3,20,16,0,7,19,,5,,4,,,
Bladen Lakes State Forest (NC),BLSF_B,4,15,6,0,14,3,3,1,3,5,13,,0,6,40,0,,43,6,0,44,84,0,0,62,,1,,1,,,
Bladen Lakes State Forest (NC),BLSF_B,5,0,5,0,5,0,0,0,2,4,0,,0,0,85,0,,3,9,0,0,0,0,6,71,,0,,3,,,
Bladen Lakes State Forest (NC),BLSF_B,6,NA,6,0,3,0,39,0,3,3,8,,0,1,31,0,,1,3,0,60,53,1,2,76,,4,,0,,,
Bladen Lakes State Forest (NC),BLSF_B,7,8,5,1,0,0,15,0,0,1,0,,0,0,54,0,,0,9,0,2,38,1,1,0,,0,,6,,,
Bladen Lakes State Forest (NC),BLSF_B,8,0,0,1,0,0,0,0,0,0,1,,0,0,11,0,,0,2,0,2,2,0,2,6,,0,,0,,,
Bladen Lakes State Forest (NC),BLSF_B,9,4,2,0,1,1,24,0,0,6,1,,0,0,17,0,,1,1,0,41,32,10,4,37,,2,,3,,,
Bladen Lakes State Forest (NC),BLSF_B,10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,,NA,NA,NA,NA,NA,NA,NA,7,,0,,0,,,
Bladen Lakes State Forest (NC),BLSF_B,11,30,19,4,19,5,14,2,7,3,4,,1,3,43,5,,12,8,0,19,77,7,11,62,,2,,,,,
Bladen Lakes State Forest (NC),BLSF_B,12,16,9,2,8,8,37,2,3,12,14,,1,6,66,2,,24,39,0,41,60,1,21,73,,26,,,,,
Bladen Lakes State Forest (NC),BLSF_B,13,2,1,0,1,2,10,0,0,1,0,,0,0,45,0,,0,20,2,6,42,0,21,26,,0,,,,,
Bladen Lakes State Forest (NC),BLSF_B,14,16,12,0,1,0,12,7,0,7,0,,1,2,42,0,,0,0,0,33,30,0,7,38,,,,,,,
Bladen Lakes State Forest (NC),BLSF_B,15,15,4,0,1,4,1,1,0,2,1,,0,0,18,0,,0,3,0,27,18,0,22,8,,1,,,,,
Bladen Lakes State Forest (NC),BLSF_B,16,6,0,0,0,0,0,0,0,0,2,,0,0,0,0,,0,9,0,0,14,0,0,14,,0,,,,,
Bladen Lakes State Forest (NC),BLSF_B,17,10,13,0,10,0,11,1,0,8,14,,0,1,9,4,,30,55,0,25,,,,,,,,,,,
"Eglin Air Force Base - Road 608 South of Rattlesnake Road (Site 1) ""Shelterwood #2"" (FL)",EAFB_RR,1,0,0,4,0,0,3,0,0,0,0,0,0,0,2,4,0,3,0,0,0,8,,0,42,33,,,,,,
"Eglin Air Force Base - Road 608 South of Rattlesnake Road (Site 1) ""Shelterwood #2"" (FL)",EAFB_RR,2,0,0,2,0,0,139,0,0,11,0,37,24,0,8,2,12,25,1,0,22,0,,1,100,3,,,,,,
"Eglin Air Force Base - Road 608 South of Rattlesnake Road (Site 1) ""Shelterwood #2"" (FL)",EAFB_RR,3,0,0,4,0,0,0,0,2,5,0,0,2,0,0,2,5,5,0,0,0,1,,0,26,4,,,,,,
"Eglin Air Force Base - Road 608 South of Rattlesnake Road (Site 1) ""Shelterwood #2"" (FL)",EAFB_RR,4,0,0,23,1,1,28,0,1,6,0,4,2,0,2,11,10,33,0,0,2,3,,0,85,17,,,,,,
"Eglin Air Force Base - Road 608 South of Rattlesnake Road (Site 1) ""Shelterwood #2"" (FL)",EAFB_RR,5,0,0,13,0,0,202,0,1,56,0,34,44,0,4,56,38,64,0,0,3,1,,0,2,20,,,,,,
"Eglin Air Force Base - Road 608 South of Rattlesnake Road (Site 1) ""Shelterwood #2"" (FL)",EAFB_RR,6,1,3,61,0,14,178,3,0,88,0,11,20,0,2,61,28,33,8,0,90,72,,0,32,11,,,,,,
"Eglin Air Force Base - Road 608 South of Rattlesnake Road (Site 1) ""Shelterwood #2"" (FL)",EAFB_RR,7,2,0,37,0,9,123,0,0,32,3,0,25,0,19,42,18,6,48,0,3,26,,0,4,26,,,,,,
"Eglin Air Force Base - Road 608 South of Rattlesnake Road (Site 1) ""Shelterwood #2"" (FL)",EAFB_RR,8,0,0,11,0,1,74,0,1,26,4,0,9,0,11,3,25,40,1,0,26,30,,0,31,4,,,,,,
"Eglin Air Force Base - Road 608 South of Rattlesnake Road (Site 1) ""Shelterwood #2"" (FL)",EAFB_RR,9,NA,NA,NA,NA,0,27,0,0,32,0,2,23,0,1,23,31,10,0,0,6,0,,0,45,0,,,,,,
"Eglin Air Force Base - Road 608 South of Rattlesnake Road (Site 1) ""Shelterwood #2"" (FL)",EAFB_RR,10,16,0,12,0,0,70,0,0,87,2,49,3,0,6,,10,40,0,0,0,0,,0,0,1,,,,,,
Eglin Air Force Base - New Sandhills Site along and on West side of Florida Highway 85 (Site 2) (FL),EAFB_NS,1,62,0,34,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eglin Air Force Base - New Sandhills Site along and on West side of Florida Highway 85 (Site 2) (FL),EAFB_NS,2,32,0,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eglin Air Force Base - New Sandhills Site along and on West side of Florida Highway 85 (Site 2) (FL),EAFB_NS,3,0,0,32,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eglin Air Force Base - New Sandhills Site along and on West side of Florida Highway 85 (Site 2) (FL),EAFB_NS,4,0,0,28,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eglin Air Force Base - New Sandhills Site along and on West side of Florida Highway 85 (Site 2) (FL),EAFB_NS,5,5,0,13,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eglin Air Force Base - New Sandhills Site along and on West side of Florida Highway 85 (Site 2) (FL),EAFB_NS,6,0,1,9,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eglin Air Force Base - New Sandhills Site along and on West side of Florida Highway 85 (Site 2) (FL),EAFB_NS,7,4,0,42,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eglin Air Force Base - New Sandhills Site along and on West side of Florida Highway 85 (Site 2) (FL),EAFB_NS,8,3,0,6,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eglin Air Force Base - New Sandhills Site along and on West side of Florida Highway 85 (Site 2) (FL),EAFB_NS,9,19,0,5,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eglin Air Force Base - New Sandhills Site along and on West side of Florida Highway 85 (Site 2) (FL),EAFB_NS,10,NA,0,27,2,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eglin Air Force Base - Old Sandhills #2,EAFB_OS1,1,,,,,5,115,0,0,139,1,30,40,0,2,25,57,0,80,0,5,0,0,1,43,0,,,,,,
Eglin Air Force Base - Old Sandhills #3,EAFB_OS1,2,,,,,0,4,0,0,82,0,3,33,0,0,8,63,0,18,6,0,2,0,0,44,0,,,,,,
Eglin Air Force Base - Old Sandhills #4,EAFB_OS1,3,,,,,1,68,0,0,200,0,3,28,0,10,9,25,0,19,0,16,0,12,0,37,0,,,,,,
Eglin Air Force Base - Old Sandhills #5,EAFB_OS1,4,,,,,0,25,0,1,85,0,0,41,0,10,39,41,0,34,0,24,10,3,4,22,1,,,,,,
Eglin Air Force Base - Old Sandhills #6,EAFB_OS1,5,,,,,0,8,0,0,27,0,0,0,0,0,22,13,0,0,0,3,0,0,0,68,0,,,,,,
Eglin Air Force Base - Old Sandhills #7,EAFB_OS1,6,,,,,0,160,0,0,20,0,0,9,0,0,6,12,0,7,0,2,0,0,0,77,0,,,,,,
Eglin Air Force Base - Old Sandhills #8,EAFB_OS1,7,,,,,0,6,0,0,7,0,0,6,0,3,3,27,0,0,0,2,0,0,0,16,0,,,,,,
Eglin Air Force Base - Old Sandhills #9,EAFB_OS1,8,,,,,NA,NA,NA,0,5,0,0,0,0,0,0,8,0,0,0,0,0,0,0,43,0,,,,,,
Eglin Air Force Base - Old Sandhills #10,EAFB_OS1,9,,,,,0,15,0,0,17,0,0,2,,25,,2,0,5,0,9,3,,,141,0,,,,,,
Eglin Air Force Base - Old Sandhills #11,EAFB_OS1,10,,,,,0,0,0,0,107,0,0,18,0,,,,,,,,,,,162,0,,,,,,
Eglin Air Force Base - Old Sandhills #12,EAFB_OS1,11,,,,,NA,NA,NA,NA,91,0,,,,,,,,,,,,,,,,,,,,,
Eglin Air Force Base - Old Sandhills #13,EAFB_OS1,12,,,,,0,5,0,0,0,,,,,,,,,,,,,,,,,,,,,,
Eglin Air Force Base - Old Sandhills #2,EAFB_OS2,1,,,,,0,10,0,0,40,0,5,19,0,4,12,50,0,19,0,2,0,0,0,69,0,,,,,,
Eglin Air Force Base - Old Sandhills #2,EAFB_OS2,2,,,,,0,1,0,0,25,0,0,16,0,2,23,55,0,6,0,0,0,0,0,16,0,,,,,,
Eglin Air Force Base - Old Sandhills #2,EAFB_OS2,3,,,,,0,2,0,0,2,0,0,8,0,3,34,15,0,3,0,0,0,0,0,16,0,,,,,,
Eglin Air Force Base - Old Sandhills #2,EAFB_OS2,4,,,,,0,15,0,0,26,2,1,22,0,2,10,44,0,28,0,3,6,1,0,84,0,,,,,,
Eglin Air Force Base - Old Sandhills #2,EAFB_OS2,5,,,,,0,1,0,0,17,0,0,13,0,,21,29,0,20,1,6,38,0,1,58,0,,,,,,
Eglin Air Force Base - Old Sandhills #2,EAFB_OS2,6,,,,,0,0,0,0,2,1,0,4,0,6,15,11,0,0,0,0,6,4,0,94,0,,,,,,
Eglin Air Force Base - Old Sandhills #2,EAFB_OS2,7,,,,,0,2,11,0,45,0,3,1,0,0,10,40,0,7,0,2,7,0,0,22,6,,,,,,
Eglin Air Force Base - Old Sandhills #2,EAFB_OS2,8,,,,,0,61,0,0,5,0,0,0,0,0,15,184,0,0,0,10,0,0,13,14,0,,,,,,
Eglin Air Force Base - Old Sandhills #2,EAFB_OS2,9,,,,,0,3,0,0,24,,,,,17,,,,,,,,,,65,0,,,,,,
Eglin Air Force Base - Old Sandhills #2,EAFB_OS2,10,,,,,0,6,0,0,26,,9,,0,,,,,,,,,,,25,0,,,,,,
"Eglin Air Force Base - NE of Niceville and East of Florida Highway 285 (Site 3) ""Shelterwood #1 Brown Pond"" (FL)",EAFB_BP,1,0,1,20,0,1,2,1,1,0,2,0,3,0,8,,2,0,4,0,0,0,23,0,23,8,,,,,,
"Eglin Air Force Base - NE of Niceville and East of Florida Highway 285 (Site 3) ""Shelterwood #1 Brown Pond"" (FL)",EAFB_BP,2,1,0,24,15,3,3,0,2,16,3,0,61,64,26,,40,3,19,42,18,11,11,0,39,0,,,,,,
"Eglin Air Force Base - NE of Niceville and East of Florida Highway 285 (Site 3) ""Shelterwood #1 Brown Pond"" (FL)",EAFB_BP,3,3,0,7,0,0,14,2,0,16,0,1,14,0,2,,30,0,5,0,81,0,22,0,10,0,,,,,,
"Eglin Air Force Base - NE of Niceville and East of Florida Highway 285 (Site 3) ""Shelterwood #1 Brown Pond"" (FL)",EAFB_BP,4,0,0,0,0,0,5,2,0,1,2,1,5,0,12,,5,0,8,3,3,4,16,0,26,27,,,,,,
"Eglin Air Force Base - NE of Niceville and East of Florida Highway 285 (Site 3) ""Shelterwood #1 Brown Pond"" (FL)",EAFB_BP,5,30,0,10,11,11,67,12,3,14,41,53,51,0,16,,11,2,17,22,4,2,18,0,96,2,,,,,,
"Eglin Air Force Base - NE of Niceville and East of Florida Highway 285 (Site 3) ""Shelterwood #1 Brown Pond"" (FL)",EAFB_BP,6,NA,0,14,0,0,0,4,0,2,8,12,0,1,0,,5,6,4,16,12,0,2,2,48,105,,,,,,
"Eglin Air Force Base - NE of Niceville and East of Florida Highway 285 (Site 3) ""Shelterwood #1 Brown Pond"" (FL)",EAFB_BP,7,2,0,4,0,0,4,0,0,2,1,7,4,0,0,,10,20,0,0,0,0,1,0,19,6,,,,,,
"Eglin Air Force Base - NE of Niceville and East of Florida Highway 285 (Site 3) ""Shelterwood #1 Brown Pond"" (FL)",EAFB_BP,8,12,0,11,0,0,16,2,0,5,1,15,7,2,7,,7,3,14,2,6,3,3,0,96,89,,,,,,
"Eglin Air Force Base - NE of Niceville and East of Florida Highway 285 (Site 3) ""Shelterwood #1 Brown Pond"" (FL)",EAFB_BP,9,4,0,32,8,8,29,0,0,31,2,0,11,0,3,,4,0,3,0,4,0,0,0,56,8,,,,,,
"Eglin Air Force Base - NE of Niceville and East of Florida Highway 285 (Site 3) ""Shelterwood #1 Brown Pond"" (FL)",EAFB_BP,10,NA,NA,NA,NA,0,7,1,0,10,0,0,5,5,8,,3,0,2,3,8,0,4,0,67,4,,,,,,
Escambia Experimental Forest - Compartment 156 - Farm Forty (AL),EEF_156,1,3,0,15,0,0,17,0,0,5,0,1,1,0,4,0,0,9,0,,,,,0,62,0,2,,,,,
Escambia Experimental Forest - Compartment 156 - Farm Forty (AL),EEF_156,2,4,1,12,0,0,9,0,1,3,0,8,3,0,2,0,0,15,1,,,,,0,53,0,0,,,,,
Escambia Experimental Forest - Compartment 156 - Farm Forty (AL),EEF_156,3,5,0,14,0,1,28,1,0,9,0,6,4,7,6,0,0,14,0,,,,,0,82,0,1,,,,,
Escambia Experimental Forest - Compartment 156 - Farm Forty (AL),EEF_156,4,2,0,0,0,0,2,1,0,8,0,4,0,0,0,0,0,8,0,,,,,0,60,0,1,,,,,
Escambia Experimental Forest - Compartment 156 - Farm Forty (AL),EEF_156,5,8,0,65,0,0,59,4,0,19,0,18,17,0,2,26,8,25,0,,,,,0,80,0,1,,,,,
Escambia Experimental Forest - Compartment 156 - Farm Forty (AL),EEF_156,6,4,0,5,0,0,60,2,0,13,5,5,26,0,,28,3,55,4,,,,,0,50,0,7,,,,,
Escambia Experimental Forest - Compartment 156 - Farm Forty (AL),EEF_156,7,5,0,157,0,0,88,3,0,31,0,31,25,0,6,47,50,71,9,,,,,NA,NA,NA,NA,,,,,
Escambia Experimental Forest - Compartment 156 - Farm Forty (AL),EEF_156,8,11,2,66,0,2,121,0,0,0,0,138,23,0,4,8,14,20,9,,,,,0,70,6,14,,,,,
Escambia Experimental Forest - Compartment 156 - Farm Forty (AL),EEF_156,9,5,1,58,0,3,96,7,0,114,12,23,37,0,5,3,10,75,2,,,,,0,42,5,0,,,,,
Escambia Experimental Forest - Compartment 156 - Farm Forty (AL),EEF_156,10,4,0,60,0,0,33,0,5,4,0,4,6,0,0,11,0,23,0,,,,,0,90,3,2,,,,,
Escambia Experimental Forest - Compartment 156 - Farm Forty (AL),EEF_156,11,,,,,,,,,,,,,,,,,,,,,,,0,110,0,3,,,,,
Escambia Experimental Forest - Compartment 156 - Farm Forty (AL),EEF_156,12,,,,,,,,,,,,,,,,,,,,,,,0,116,1,1,,,,,
Escambia Experimental Forest - Compartment 156 - Farm Forty (AL),EEF_156,13,,,,,,,,,,,,,,,,,,,,,,,0,51,0,1,,,,,
Escambia Experimental Forest - Compartment 156 - Farm Forty (AL),EEF_156,14,,,,,,,,,,,,,,,,,,,,,,,0,12,4,2,,,,,
Escambia Experimental Forest - Compartment 156 - Farm Forty (AL),EEF_156,15,,,,,,,,,,,,,,,,,,,,,,,0,41,0,16,,,,,
Escambia Experimental Forest - Compartment 156 - Farm Forty (AL),EEF_156,16,,,,,,,,,,,,,,,,,,,,,,,0,127,5,8,,,,,
Escambia Experimental Forest - Compartment 156 - Farm Forty (AL),EEF_156,17,,,,,,,,,,,,,,,,,,,,,,,0,143,0,36,,,,,
Escambia Experimental Forest - Compartment 156 - Farm Forty (AL),EEF_156,18,,,,,,,,,,,,,,,,,,,,,,,9,160,0,40,,,,,
Escambia Experimental Forest - Compartment 156 - Farm Forty (AL),EEF_156,19,,,,,,,,,,,,,,,,,,,,,,,0,85,0,19,,,,,
Escambia Experimental Forest - Compartment 156 - Farm Forty (AL),EEF_156,20,,,,,,,,,,,,,,,,,,,,,,,1,52,0,6,,,,,
Escambia Experimental Forest - Compartment 156 - Farm Forty (AL),EEF_156,21,,,,,,,,,,,,,,,,,,,,,,,0,131,0,2,,,,,
Escambia Experimental Forest - Compartment 156 - Farm Forty (AL),EEF_156,22,,,,,,,,,,,,,,,,,,,,,,,0,33,1,13,,,,,
Escambia Experimental Forest - Compartment 156 - Farm Forty (AL),EEF_156,23,,,,,,,,,,,,,,,,,,,,,,,0,38,0,0,,,,,
Escambia Experimental Forest - Compartment 156 - Farm Forty (AL),EEF_156,24,,,,,,,,,,,,,,,,,,,,,,,0,86,0,7,,,,,
Escambia Experimental Forest - Compartment 156 - Farm Forty (AL),EEF_156,25,,,,,,,,,,,,,,,,,,,,,,,0,79,0,4,,,,,
Escambia Experimental Forest - Compartment 107 - South of Croker Pond (AL),EEF_107,1,5,8,161,0,46,221,0,15,16,0,11,,,,,,,,,,,,,,,,,,,,
Escambia Experimental Forest - Compartment 107 - South of Croker Pond (AL),EEF_107,2,6,0,23,0,0,200,1,0,39,0,10,,,,,,,,,,,,,,,,,,,,
Escambia Experimental Forest - Compartment 107 - South of Croker Pond (AL),EEF_107,3,4,2,69,1,11,44,0,29,63,0,11,,,,,,,,,,,,,,,,,,,,
Escambia Experimental Forest - Compartment 107 - South of Croker Pond (AL),EEF_107,4,5,25,10,3,4,23,0,3,62,0,4,,,,,,,,,,,,,,,,,,,,
Escambia Experimental Forest - Compartment 107 - South of Croker Pond (AL),EEF_107,5,3,0,55,0,32,128,10,5,12,0,25,,,,,,,,,,,,,,,,,,,,
Escambia Experimental Forest - Compartment 107 - South of Croker Pond (AL),EEF_107,6,2,0,12,0,0,80,0,0,40,0,17,,,,,,,,,,,,,,,,,,,,
Escambia Experimental Forest - Compartment 107 - South of Croker Pond (AL),EEF_107,7,3,2,51,0,0,25,30,10,36,11,58,,,,,,,,,,,,,,,,,,,,
Escambia Experimental Forest - Compartment 107 - South of Croker Pond (AL),EEF_107,8,7,6,91,0,41,125,8,0,3,0,29,,,,,,,,,,,,,,,,,,,,
Escambia Experimental Forest - Compartment 107 - South of Croker Pond (AL),EEF_107,9,5,5,55,1,5,69,2,21,6,4,37,,,,,,,,,,,,,,,,,,,,
Escambia Experimental Forest - Compartment 107 - South of Croker Pond (AL),EEF_107,10,19,5,51,0,51,135,0,49,7,0,19,,,,,,,,,,,,,,,,,,,,
Escambia Experimental Forest - Compartment 107 - South of Croker Pond (AL),EEF_107,11,NA,NA,NA,NA,0,74,0,0, ,,,,,,,,,,,,,,,,,,,,,,
Escambia Experimental Forest - Compartment 107 - South of Croker Pond (AL),EEF_107,12,NA,0,43,0,9,110,0,0,,,,,,,,,,,,,,,,,,,,,,,
Escambia Experimental Forest - Compartment 113 (AL),EEF_113,1,,,,,,126,24,0,105,0,21,57,0,64,,,,,,,,,,,,,,,,,
Escambia Experimental Forest - Compartment 113 (AL),EEF_113,2,,,,,,43,3,1,77,0,34,43,0,0,,,,,,,,,,,,,,,,,
Escambia Experimental Forest - Compartment 113 (AL),EEF_113,3,,,,,,138,17,39,17,1,76,45,0,8,,,,,,,,,,,,,,,,,
Escambia Experimental Forest - Compartment 113 (AL),EEF_113,4,,,,,,62,5,8,34,15,16,17,2,5,,,,,,,,,,,,,,,,,
Escambia Experimental Forest - Compartment 113 (AL),EEF_113,5,,,,,,51,0,0,30,1,8,26,0,2,,,,,,,,,,,,,,,,,
Escambia Experimental Forest - Compartment 113 (AL),EEF_113,6,,,,,,32,4,0,44,3,7,13,1,9,,,,,,,,,,,,,,,,,
Escambia Experimental Forest - Compartment 113 (AL),EEF_113,7,,,,,,220,21,7,124,4,47,69,0,13,,,,,,,,,,,,,,,,,
Escambia Experimental Forest - Compartment 113 (AL),EEF_113,8,,,,,,36,1,0,17,3,5,4,0,0,,,,,,,,,,,,,,,,,
Escambia Experimental Forest - Compartment 113 (AL),EEF_113,9,,,,,,43,1,0,3,1,27,25,0,14,,,,,,,,,,,,,,,,,
Escambia Experimental Forest - Compartment 113 (AL),EEF_113,10,,,,,,155,123,0,2,1,42,24,0,28,,,,,,,,,,,,,,,,,
Escambia Experimental Forest - Compartment 71 (AL),EEF_71,1,,,,,,157,0,1,66,1,15,32,0,,17,,,,,,,,,28,0,0,24,0,0,,
Escambia Experimental Forest - Compartment 71 (AL),EEF_71,2,,,,,,8,0,0,2,1,,,,,,54,26,0,17,139,0,2,0,35,0,105,96,0,0,,
Escambia Experimental Forest - Compartment 71 (AL),EEF_71,3,,,,,,87,0,2,82,0,10,57,3,0,5,22,76,0,7,59,0,26,0,12,0,1,100,0,0,,
Escambia Experimental Forest - Compartment 71 (AL),EEF_71,4,,,,,,,,,,,,,,,,18,79,5,14,84,0,6,0,48,6,1,34,12,5,,
Escambia Experimental Forest - Compartment 71 (AL),EEF_71,5,,,,,,,,,,,,,,,,12,43,0,4,45,0,12,0,56,0,8,4,0,2,,
Escambia Experimental Forest - Compartment 71 (AL),EEF_71,6,,,,,,,,,,,,,,,,4,48,0,6,21,0,4,0,24,0,3,22,1,1,,
Escambia Experimental Forest - Compartment 71 (AL),EEF_71,7,,,,,,,,,,,,,,,,9,142,8,9,118,0,24,0,64,0,2,77,0,0,,
Escambia Experimental Forest - Compartment 71 (AL),EEF_71,8,,,,,,90,0,0,27,0,25,38,0,10,12,11,64,0,25,73,0,8,0,52,0,9,37,0,3,,
Escambia Experimental Forest - Compartment 71 (AL),EEF_71,9,,,,,,110,1,3,26,0,0,83,,,,2,29,0,3,4,0,4,0,21,0,2,12,0,4,,
Escambia Experimental Forest - Compartment 71 (AL),EEF_71,10,,,,,,34,13,0,50,0,0,39,0,4,14,6,0,0,1,0,0,1,0,15,0,0,0,0,0,,
Escambia Experimental Forest - Compartment 71 (AL),EEF_71,11,,,,,,,,,,,,,,,,6,82,0,2,29,0,2,0,42,0,2,75,0,2,,
Escambia Experimental Forest - Compartment 71 (AL),EEF_71,12,,,,,,,,,,,,,,,,0,13,0,0,1,0,3,0,8,0,0,2,0,0,,
Escambia Experimental Forest - Compartment 71 (AL),EEF_71,13,,,,,,36,0,0,27,1,0,30,,,,,,,,44,6,18,1,118,14,25,79,0,16,,
Escambia Experimental Forest - Compartment 71 (AL),EEF_71,14,,,,,,,,,,,,,,,,,,,,,,16,0,22,0,10,19,0,0,,
Escambia Experimental Forest - Compartment 71 (AL),EEF_71,15,,,,,,96,0,0,148,2,6,33,0,17,9,0,67,3,5,25,0,14,0,47,0,8,28,0,3,,
Escambia Experimental Forest - Compartment 71 (AL),EEF_71,16,,,,,,,,,,,,,,,,10,16,3,9,9,0,16,0,38,0,7,24,1,16,,
Escambia Experimental Forest - Compartment 71 (AL),EEF_71,17,,,,,,,,,,,,,,,,,,,,,,8,0,133,0,1,27,0,1,,
Escambia Experimental Forest - Compartment 71 (AL),EEF_71,18,,,,,,,,,,,,,,,,6,117,2,5,19,6,4,0,89,0,2,47,0,0,,
Escambia Experimental Forest - Compartment 71 (AL),EEF_71,19,,,,,,,,,,,,,,,12,14,56,10,0,64,0,14,0,56,24,6,34,0,10,,
Escambia Experimental Forest - Compartment 71 (AL),EEF_71,20,,,,,,51,0,0,55,0,2,13,0,5,10,10,6,0,0,72,0,0,0,29,0,2,10,1,0,,
Escambia Experimental Forest - Compartment 71 (AL),EEF_71,21,,,,,,34,0,0,38,0,3,11,0,0,4,7,11,3,,22,0,6,0,65,0,2,66,0,0,,
Escambia Experimental Forest - Compartment 71 (AL),EEF_71,22,,,,,,,,,,,,,,,,,,,107,30,0,,,,,,,,,,
Escambia Experimental Forest - Compartment 118 (AL),EEF_118,1,,,,,,,1,0,16,0,11,7,14,,,,,,,,,,,,,,,,,,
Escambia Experimental Forest - Compartment 118 (AL),EEF_118,2,,,,,,,5,0,39,0,10,22,0,,,,,,,,,,,,,,,,,,
Escambia Experimental Forest - Compartment 118 (AL),EEF_118,3,,,,,,,0,0,63,0,11,73,0,,,,,,,,,,,,,,,,,,
