EP,SITE_NUMBER,KIT_TYPE,INITIAL_CONFIRMATORY,calibrator
1,075,Sedia,Initial,0.635
1,075,Sedia,Initial,0.592
1,075,Sedia,Initial,0.632
1,078,Maxim,Confirmatory,0.797
1,078,Maxim,Confirmatory,0.753
1,078,Maxim,Confirmatory,0.727
1,078,Maxim,Initial,0.717
1,078,Maxim,Initial,0.755
1,078,Maxim,Initial,0.75
1,106,Maxim,Confirmatory,0.6853
1,106,Maxim,Confirmatory,0.7094
1,106,Maxim,Confirmatory,0.6953
1,106,Maxim,Initial,0.7273
1,106,Maxim,Initial,0.7306
1,106,Maxim,Initial,0.7444
1,106,Sedia,Confirmatory,0.6998
1,106,Sedia,Confirmatory,0.6711
1,106,Sedia,Confirmatory,0.6701
1,106,Sedia,Initial,0.743
1,106,Sedia,Initial,0.7055
1,106,Sedia,Initial,0.7157
1,107,Maxim,Confirmatory,0.794
1,107,Maxim,Confirmatory,0.799
1,107,Maxim,Confirmatory,0.822
1,107,Maxim,Initial,0.722
1,107,Maxim,Initial,0.733
1,107,Maxim,Initial,0.811
1,107,Sedia,Confirmatory,0.644
1,107,Sedia,Confirmatory,0.678
1,107,Sedia,Confirmatory,0.613
1,107,Sedia,Initial,0.603
1,107,Sedia,Initial,0.684
1,107,Sedia,Initial,0.627
1,216,Sedia,Confirmatory,0.744
1,216,Sedia,Confirmatory,0.716
1,216,Sedia,Confirmatory,0.696
1,216,Sedia,Initial,0.734
1,216,Sedia,Initial,0.742
1,216,Sedia,Initial,0.669
2,059,Maxim,Confirmatory,0.767
2,059,Maxim,Confirmatory,0.806
2,059,Maxim,Confirmatory,0.75
2,059,Maxim,Initial,0.706
2,059,Maxim,Initial,0.695
2,059,Maxim,Initial,0.677
2,059,Sedia,Confirmatory,0.56
2,059,Sedia,Confirmatory,0.539
2,059,Sedia,Confirmatory,0.511
2,059,Sedia,Initial,0.624
2,059,Sedia,Initial,0.609
2,059,Sedia,Initial,0.651
2,060,Maxim,Confirmatory,0.7383
2,060,Maxim,Confirmatory,0.765
2,060,Maxim,Confirmatory,0.776
2,060,Maxim,Initial,0.7439
2,060,Maxim,Initial,0.719
2,060,Maxim,Initial,0.6785
2,060,Sedia,Confirmatory,0.8384
2,060,Sedia,Confirmatory,0.8161
2,060,Sedia,Confirmatory,0.7534
2,060,Sedia,Initial,0.6513
2,060,Sedia,Initial,0.7669
2,060,Sedia,Initial,0.6963
2,061,Maxim,Confirmatory,0.732
2,061,Maxim,Confirmatory,0.771
2,061,Maxim,Confirmatory,0.784
2,061,Maxim,Initial,0.779
2,061,Maxim,Initial,0.738
2,061,Maxim,Initial,0.701
2,061,Sedia,Confirmatory,0.762
2,061,Sedia,Confirmatory,0.754
2,061,Sedia,Confirmatory,0.742
2,061,Sedia,Initial,0.774
2,061,Sedia,Initial,0.675
2,061,Sedia,Initial,0.652
2,065,Maxim,Confirmatory,0.516
2,065,Maxim,Confirmatory,0.471
2,065,Maxim,Confirmatory,0.484
2,065,Maxim,Initial,0.585
2,065,Maxim,Initial,0.544
2,065,Maxim,Initial,0.562
2,066,Sedia,Confirmatory,0.835
2,066,Sedia,Confirmatory,0.9
2,066,Sedia,Confirmatory,0.832
2,066,Sedia,Initial,0.759
2,066,Sedia,Initial,0.757
2,066,Sedia,Initial,0.913
2,069,Sedia,Confirmatory,0.785
2,069,Sedia,Confirmatory,0.83
2,069,Sedia,Confirmatory,0.799
2,069,Sedia,Initial,0.818
2,069,Sedia,Initial,0.082
2,069,Sedia,Initial,0.843
2,072,Sedia,Confirmatory,0.839
2,072,Sedia,Confirmatory,0.853
2,072,Sedia,Confirmatory,0.772
2,072,Sedia,Initial,0.845
2,072,Sedia,Initial,0.813
2,072,Sedia,Initial,0.892
2,075,Sedia,Confirmatory,0.731
2,075,Sedia,Confirmatory,0.685
2,075,Sedia,Confirmatory,0.666
2,075,Sedia,Initial,0.757
2,075,Sedia,Initial,0.646
2,075,Sedia,Initial,0.691
2,076,Sedia,Confirmatory,0.744
2,076,Sedia,Confirmatory,0.722
2,076,Sedia,Confirmatory,0.693
2,076,Sedia,Initial,0.657
2,076,Sedia,Initial,0.646
2,076,Sedia,Initial,0.636
2,077,Maxim,Confirmatory,0.826
2,077,Maxim,Confirmatory,0.971
2,077,Maxim,Confirmatory,0.834
2,077,Maxim,Initial,0.954
2,077,Maxim,Initial,0.955
2,077,Maxim,Initial,0.817
2,078,Maxim,Confirmatory,0.747
2,078,Maxim,Confirmatory,0.763
2,078,Maxim,Confirmatory,0.835
2,078,Maxim,Initial,0.842
2,078,Maxim,Initial,0.866
2,078,Maxim,Initial,0.791
2,106,Maxim,Confirmatory,0.637
2,106,Maxim,Confirmatory,0.6596
2,106,Maxim,Confirmatory,0.6663
2,106,Maxim,Initial,0.9879
2,106,Maxim,Initial,0.8988
2,106,Maxim,Initial,0.9155
2,106,Sedia,Confirmatory,0.627
2,106,Sedia,Confirmatory,0.5287
2,106,Sedia,Confirmatory,0.621
2,106,Sedia,Initial,0.5225
2,106,Sedia,Initial,0.5218
2,106,Sedia,Initial,0.514
2,107,Maxim,Confirmatory,0.68
2,107,Maxim,Confirmatory,0.727
2,107,Maxim,Confirmatory,0.74
2,107,Maxim,Initial,0.616
2,107,Maxim,Initial,0.597
2,107,Maxim,Initial,0.555
2,107,Sedia,Confirmatory,0.712
2,107,Sedia,Confirmatory,0.666
2,107,Sedia,Confirmatory,0.682
2,107,Sedia,Initial,0.728
2,107,Sedia,Initial,0.66
2,107,Sedia,Initial,0.573
2,216,Sedia,Confirmatory,0.915
2,216,Sedia,Confirmatory,0.936
2,216,Sedia,Confirmatory,0.892
2,216,Sedia,Initial,0.75
2,216,Sedia,Initial,0.769
2,216,Sedia,Initial,0.786
3,059,Maxim,Confirmatory,0.613
3,059,Maxim,Confirmatory,0.585
3,059,Maxim,Confirmatory,0.597
3,059,Maxim,Initial,0.535
3,059,Maxim,Initial,0.46
3,059,Maxim,Initial,0.468
3,059,Sedia,Confirmatory,0.683
3,059,Sedia,Confirmatory,0.607
3,059,Sedia,Confirmatory,0.692
3,059,Sedia,Initial,0.62
3,059,Sedia,Initial,0.667
3,059,Sedia,Initial,0.633
3,060,Maxim,Confirmatory,0.6147
3,060,Maxim,Confirmatory,0.5046
3,060,Maxim,Confirmatory,0.5972
3,060,Maxim,Initial,0.7993
3,060,Maxim,Initial,0.7444
3,060,Maxim,Initial,0.7833
3,060,Sedia,Confirmatory,0.664
3,060,Sedia,Confirmatory,0.7074
3,060,Sedia,Confirmatory,0.7404
3,060,Sedia,Initial,0.7102
3,060,Sedia,Initial,0.6647
3,060,Sedia,Initial,0.6595
3,061,Sedia,Confirmatory,0.803
3,061,Sedia,Confirmatory,0.858
3,061,Sedia,Confirmatory,0.742
3,061,Sedia,Initial,0.728
3,061,Sedia,Initial,0.682
3,061,Sedia,Initial,0.657
3,065,Maxim,Confirmatory,0.543
3,065,Maxim,Confirmatory,0.527
3,065,Maxim,Confirmatory,0.451
3,065,Maxim,Initial,0.674
3,065,Maxim,Initial,0.6
3,065,Maxim,Initial,0.65
3,066,Sedia,Confirmatory,0.786
3,066,Sedia,Confirmatory,0.86
3,066,Sedia,Confirmatory,0.833
3,066,Sedia,Initial,0.821
3,066,Sedia,Initial,0.703
3,066,Sedia,Initial,0.777
3,067,Sedia,Confirmatory,0.832
3,067,Sedia,Confirmatory,0.792
3,067,Sedia,Confirmatory,0.778
3,067,Sedia,Initial,0.758
3,067,Sedia,Initial,0.845
3,067,Sedia,Initial,0.831
3,071,Sedia,Confirmatory,0.631
3,071,Sedia,Confirmatory,0.592
3,071,Sedia,Confirmatory,0.746
3,071,Sedia,Initial,0.698
3,071,Sedia,Initial,0.787
3,071,Sedia,Initial,0.717
3,072,Sedia,Confirmatory,0.786
3,072,Sedia,Confirmatory,0.803
3,072,Sedia,Confirmatory,0.81
3,072,Sedia,Initial,0.748
3,072,Sedia,Initial,0.743
3,072,Sedia,Initial,0.762
3,075,Sedia,Confirmatory,0.631
3,075,Sedia,Confirmatory,0.566
3,075,Sedia,Confirmatory,0.606
3,075,Sedia,Initial,0.505
3,075,Sedia,Initial,0.449
3,075,Sedia,Initial,0.445
3,077,Maxim,Confirmatory,0.742
3,077,Maxim,Confirmatory,0.762
3,077,Maxim,Confirmatory,0.771
3,077,Maxim,Initial,0.832
3,077,Maxim,Initial,0.787
3,077,Maxim,Initial,0.779
3,078,Maxim,Confirmatory,0.752
3,078,Maxim,Confirmatory,0.6
3,078,Maxim,Confirmatory,0.695
3,078,Maxim,Initial,0.7
3,078,Maxim,Initial,0.773
3,078,Maxim,Initial,0.79
3,086,Maxim,Confirmatory,0.673
3,086,Maxim,Confirmatory,0.66
3,086,Maxim,Confirmatory,0.629
3,086,Maxim,Initial,0.72
3,086,Maxim,Initial,0.65
3,086,Maxim,Initial,0.686
3,090,Sedia,Confirmatory,0.832
3,090,Sedia,Confirmatory,0.826
3,090,Sedia,Confirmatory,0.805
3,090,Sedia,Initial,0.851
3,090,Sedia,Initial,0.824
3,090,Sedia,Initial,0.828
3,106,Maxim,Confirmatory,0.7015
3,106,Maxim,Confirmatory,0.7275
3,106,Maxim,Confirmatory,0.6625
3,106,Maxim,Initial,0.6764
3,106,Maxim,Initial,0.7014
3,106,Maxim,Initial,0.686
3,106,Sedia,Confirmatory,0.5517
3,106,Sedia,Confirmatory,0.5612
3,106,Sedia,Confirmatory,0.5415
3,106,Sedia,Initial,0.777
3,106,Sedia,Initial,0.7001
3,106,Sedia,Initial,0.6686
3,107,Maxim,Confirmatory,0.983
3,107,Maxim,Confirmatory,0.985
3,107,Maxim,Confirmatory,0.926
3,107,Maxim,Initial,0.886
3,107,Maxim,Initial,0.913
3,107,Maxim,Initial,0.938
3,107,Sedia,Confirmatory,0.636
3,107,Sedia,Confirmatory,0.652
3,107,Sedia,Confirmatory,0.657
3,107,Sedia,Initial,1.009
3,107,Sedia,Initial,0.64
3,107,Sedia,Initial,0.623
3,216,Sedia,Confirmatory,0.876
3,216,Sedia,Confirmatory,0.842
3,216,Sedia,Confirmatory,0.844
3,216,Sedia,Initial,0.933
3,216,Sedia,Initial,0.815
3,216,Sedia,Initial,0.837
4,059,Maxim,Confirmatory,0.506
4,059,Maxim,Confirmatory,0.566
4,059,Maxim,Confirmatory,0.559
4,059,Maxim,Initial,0.65
4,059,Maxim,Initial,0.599
4,059,Maxim,Initial,0.645
4,059,Sedia,Confirmatory,0.586
4,059,Sedia,Confirmatory,0.576
4,059,Sedia,Confirmatory,0.653
4,059,Sedia,Initial,0.663
4,059,Sedia,Initial,0.631
4,059,Sedia,Initial,0.639
4,060,Maxim,Confirmatory,0.7643
4,060,Maxim,Confirmatory,0.7912
4,060,Maxim,Confirmatory,0.8007
4,060,Maxim,Initial,0.8647
4,060,Maxim,Initial,0.8463
4,060,Maxim,Initial,0.9038
4,060,Sedia,Confirmatory,0.5456
4,060,Sedia,Confirmatory,0.5604
4,060,Sedia,Confirmatory,0.5018
4,060,Sedia,Initial,0.4821
4,060,Sedia,Initial,0.497
4,060,Sedia,Initial,0.6497
4,061,Sedia,Confirmatory,0.561
4,061,Sedia,Confirmatory,0.62
4,061,Sedia,Confirmatory,0.563
4,061,Sedia,Initial,0.659
4,061,Sedia,Initial,0.612
4,061,Sedia,Initial,0.635
4,065,Maxim,Confirmatory,0.867
4,065,Maxim,Confirmatory,0.863
4,065,Maxim,Confirmatory,0.874
4,065,Maxim,Initial,0.559
4,065,Maxim,Initial,0.597
4,065,Maxim,Initial,0.553
4,067,Sedia,Confirmatory,0.708
4,067,Sedia,Confirmatory,0.677
4,067,Sedia,Confirmatory,0.632
4,067,Sedia,Initial,0.445
4,067,Sedia,Initial,0.438
4,067,Sedia,Initial,0.433
4,071,Sedia,Confirmatory,0.767
4,071,Sedia,Confirmatory,0.59
4,071,Sedia,Confirmatory,0.817
4,071,Sedia,Initial,0.725
4,071,Sedia,Initial,0.659
4,071,Sedia,Initial,0.363
4,072,Sedia,Confirmatory,0.721
4,072,Sedia,Confirmatory,0.725
4,072,Sedia,Confirmatory,0.73
4,072,Sedia,Initial,0.654
4,072,Sedia,Initial,0.611
4,072,Sedia,Initial,0.595
4,074,Maxim,Confirmatory,0.458
4,074,Maxim,Confirmatory,0.454
4,074,Maxim,Confirmatory,0.484
4,074,Maxim,Initial,0.592
4,074,Maxim,Initial,0.658
4,074,Maxim,Initial,0.499
4,075,Sedia,Confirmatory,0.796
4,075,Sedia,Confirmatory,0.575
4,075,Sedia,Confirmatory,0.548
4,075,Sedia,Initial,0.437
4,075,Sedia,Initial,0.463
4,075,Sedia,Initial,0.446
4,077,Maxim,Confirmatory,0.681
4,077,Maxim,Confirmatory,0.718
4,077,Maxim,Confirmatory,0.505
4,077,Maxim,Initial,0.621
4,077,Maxim,Initial,0.623
4,077,Maxim,Initial,0.61
4,078,Maxim,Confirmatory,0.741
4,078,Maxim,Confirmatory,0.765
4,078,Maxim,Confirmatory,0.738
4,078,Maxim,Initial,0.771
4,078,Maxim,Initial,0.797
4,078,Maxim,Initial,0.788
4,086,Maxim,Confirmatory,0.7866
4,086,Maxim,Confirmatory,0.7253
4,086,Maxim,Confirmatory,0.7229
4,086,Maxim,Initial,0.9896
4,086,Maxim,Initial,0.9005
4,086,Maxim,Initial,0.871
4,090,Sedia,Confirmatory,0.687
4,090,Sedia,Confirmatory,0.679
4,090,Sedia,Confirmatory,0.697
4,090,Sedia,Initial,0.539
4,090,Sedia,Initial,0.552
4,090,Sedia,Initial,0.573
4,106,Maxim,Confirmatory,0.6861
4,106,Maxim,Confirmatory,0.6593
4,106,Maxim,Confirmatory,0.6461
4,106,Maxim,Initial,0.5264
4,106,Maxim,Initial,0.4575
4,106,Maxim,Initial,0.4512
4,106,Sedia,Confirmatory,0.7391
4,106,Sedia,Confirmatory,0.7558
4,106,Sedia,Confirmatory,0.7837
4,106,Sedia,Initial,0.8573
4,106,Sedia,Initial,0.7643
4,106,Sedia,Initial,0.7447
4,107,Maxim,Confirmatory,0.767
4,107,Maxim,Confirmatory,0.729
4,107,Maxim,Confirmatory,0.768
4,107,Maxim,Initial,0.694
4,107,Maxim,Initial,0.706
4,107,Maxim,Initial,0.715
4,107,Sedia,Confirmatory,0.489
4,107,Sedia,Confirmatory,0.485
4,107,Sedia,Confirmatory,0.589
4,107,Sedia,Initial,0.579
4,107,Sedia,Initial,0.569
4,107,Sedia,Initial,0.561
4,216,Sedia,Confirmatory,0.732
4,216,Sedia,Confirmatory,0.725
4,216,Sedia,Confirmatory,0.698
4,216,Sedia,Initial,0.74
4,216,Sedia,Initial,0.764
4,216,Sedia,Initial,0.722
