plot,stand,UTMx,UTMy,UTMzone,lon,lat,elev,study,species,tree,treeID,year,diam,cropCount,cropFraction,cropFractionSd,canopy
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,108,BCEF_30-108,2007,32.5,0,0.263,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,108,BCEF_30-108,2008,32.8,0,0.258,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,108,BCEF_30-108,2009,33,0,0.254,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,108,BCEF_30-108,2010,33.3,0,0.254,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,108,BCEF_30-108,2011,33.5,0,0.249,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,108,BCEF_30-108,2012,33.8,0,0.249,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,108,BCEF_30-108,2013,34,0,0.244,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,108,BCEF_30-108,2014,34.3,11,0.24,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,108,BCEF_30-108,2015,34.5,0,0.24,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,108,BCEF_30-108,2016,34.8,0,0.236,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,108,BCEF_30-108,2017,35.1,2,0.232,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,115,BCEF_30-115,2002,44.7,0,0.157,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,115,BCEF_30-115,2003,45.8,0,0.15,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,115,BCEF_30-115,2004,46,8,0.0992,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,115,BCEF_30-115,2005,46.3,0,0.147,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,115,BCEF_30-115,2006,45.7,1,0.15,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,115,BCEF_30-115,2007,46.9,0,0.143,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,115,BCEF_30-115,2008,47.3,0,0.141,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,115,BCEF_30-115,2009,47.7,0,0.138,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,115,BCEF_30-115,2010,48,0,0.137,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,115,BCEF_30-115,2011,48.4,0,0.134,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,115,BCEF_30-115,2012,48.8,0,0.133,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,115,BCEF_30-115,2013,49.2,0,0.13,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,115,BCEF_30-115,2014,49.6,34,0.128,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,115,BCEF_30-115,2015,49.9,0,0.127,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,115,BCEF_30-115,2016,49.5,0,0.129,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,115,BCEF_30-115,2017,50.7,8,0.123,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querCocc,126,BCEF_30-126,2002,40.9,14,0.145,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querCocc,126,BCEF_30-126,2003,41.2,2,0.214,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querCocc,126,BCEF_30-126,2004,41.4,0,0.214,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querCocc,126,BCEF_30-126,2005,41.6,5,0.211,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querCocc,126,BCEF_30-126,2006,41.7,0,0.211,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querCocc,126,BCEF_30-126,2007,42,0,0.207,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querCocc,126,BCEF_30-126,2008,42.3,0,0.204,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querCocc,126,BCEF_30-126,2009,42.6,10,0.134,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querCocc,126,BCEF_30-126,2010,42.9,5,0.198,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querCocc,126,BCEF_30-126,2011,43.1,0,0.198,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querCocc,126,BCEF_30-126,2012,43.4,7,0.196,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querCocc,126,BCEF_30-126,2013,43.7,0,0.193,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querCocc,126,BCEF_30-126,2014,44,5,0.19,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querCocc,126,BCEF_30-126,2015,44.3,0,0.188,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querCocc,126,BCEF_30-126,2016,44.5,5,0.185,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querCocc,126,BCEF_30-126,2017,44.8,22,0.183,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,20,BCEF_30-20,2002,56.6,0,0.0971,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,20,BCEF_30-20,2003,64.5,0,0.0721,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,20,BCEF_30-20,2004,65.4,0,0.0699,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,20,BCEF_30-20,2005,66.2,0,0.0678,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,20,BCEF_30-20,2007,67.5,2,0.0431,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,20,BCEF_30-20,2008,67.5,2,0.0646,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,20,BCEF_30-20,2009,67.5,0,0.0646,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,20,BCEF_30-20,2010,67.5,20,0.0431,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,20,BCEF_30-20,2011,67.5,2,0.0646,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,20,BCEF_30-20,2012,67.5,0,0.0646,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,20,BCEF_30-20,2013,67.5,2,0.0646,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,20,BCEF_30-20,2014,67.5,50,0.0646,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,20,BCEF_30-20,2015,67.5,0,0.0646,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,20,BCEF_30-20,2016,65.5,1,0.0695,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,20,BCEF_30-20,2017,67.5,36,0.0431,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,56,BCEF_30-56,2002,63.2,2,0.0756,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,56,BCEF_30-56,2003,67.3,0,0.0649,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,56,BCEF_30-56,2004,67.9,97,0.0637,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,56,BCEF_30-56,2005,68.4,0,0.0625,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,56,BCEF_30-56,2006,65.3,20,0.0466,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,56,BCEF_30-56,2007,69.4,0,0.0603,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,56,BCEF_30-56,2008,69.9,14,0.0395,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,56,BCEF_30-56,2009,70.5,0,0.058,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,56,BCEF_30-56,2010,71,0,0.0568,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,56,BCEF_30-56,2011,71.5,5,0.0559,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,56,BCEF_30-56,2012,72.1,5,0.0548,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,56,BCEF_30-56,2013,72.6,0,0.0537,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,56,BCEF_30-56,2014,72.6,80,0.0537,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,56,BCEF_30-56,2015,72.6,2,0.0537,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,56,BCEF_30-56,2016,70.6,8,0.0578,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,56,BCEF_30-56,2017,72.6,20,0.0358,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,59,BCEF_30-59,2002,35.1,0,0.232,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,59,BCEF_30-59,2003,35.1,0,0.232,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,59,BCEF_30-59,2004,35.1,178,0.232,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,59,BCEF_30-59,2005,35.1,0,0.232,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,59,BCEF_30-59,2006,35.1,41,0.232,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,59,BCEF_30-59,2007,35.1,2,0.232,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,59,BCEF_30-59,2008,35.2,0,0.232,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,59,BCEF_30-59,2009,35.2,0,0.232,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,59,BCEF_30-59,2010,35.3,0,0.232,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,59,BCEF_30-59,2011,35.3,0,0.232,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,59,BCEF_30-59,2012,35.4,4,0.232,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,59,BCEF_30-59,2013,35.4,0,0.232,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,59,BCEF_30-59,2014,35.5,127,0.228,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,59,BCEF_30-59,2015,35.5,0,0.228,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,59,BCEF_30-59,2016,35.6,8,0.152,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,59,BCEF_30-59,2017,35.6,65,0.228,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,68,BCEF_30-68,2002,17.8,0,0.472,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,68,BCEF_30-68,2003,17.8,0,0.472,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,68,BCEF_30-68,2004,17.8,8,0.315,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,68,BCEF_30-68,2005,17.8,0,0.472,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,68,BCEF_30-68,2006,17.3,0,0.489,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,68,BCEF_30-68,2007,17.8,0,0.472,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,68,BCEF_30-68,2008,17.8,0,0.472,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,68,BCEF_30-68,2009,17.8,0,0.472,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,68,BCEF_30-68,2010,17.8,0,0.472,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,69,BCEF_30-69,2002,26.2,0,0.342,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,69,BCEF_30-69,2003,28,0,0.318,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,69,BCEF_30-69,2004,28.3,31,0.311,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,69,BCEF_30-69,2005,28.6,0,0.311,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,69,BCEF_30-69,2006,27.4,0,0.326,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,69,BCEF_30-69,2007,29.2,0,0.298,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,69,BCEF_30-69,2008,29.5,2,0.298,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,69,BCEF_30-69,2009,29.8,0,0.291,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,69,BCEF_30-69,2010,30.1,0,0.291,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,69,BCEF_30-69,2011,30.4,0,0.285,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,69,BCEF_30-69,2012,30.8,1,0.279,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,69,BCEF_30-69,2013,31.1,0,0.279,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,69,BCEF_30-69,2014,31.4,8,0.183,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,69,BCEF_30-69,2015,31.7,0,0.268,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,69,BCEF_30-69,2016,30.5,1,0.285,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,69,BCEF_30-69,2017,32.3,22,0.263,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querVelu,75,BCEF_30-75,2002,46,23,0.143,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querVelu,75,BCEF_30-75,2003,46,2,0.0951,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querVelu,75,BCEF_30-75,2004,46,7,0.143,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,8,BCEF_30-8,2002,51.1,0,0.121,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,8,BCEF_30-8,2003,55.9,1,0.0999,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,8,BCEF_30-8,2004,56.5,76,0.0978,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,8,BCEF_30-8,2005,57.1,0,0.0957,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,8,BCEF_30-8,2006,53.3,2,0.11,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,8,BCEF_30-8,2007,58.1,0,0.0919,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,8,BCEF_30-8,2008,58.6,2,0.0901,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,8,BCEF_30-8,2009,59.1,0,0.0883,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,8,BCEF_30-8,2010,59.6,72,0.0578,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,8,BCEF_30-8,2011,60,0,0.0856,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,8,BCEF_30-8,2012,60.2,0,0.0845,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,8,BCEF_30-8,2013,60.2,0,0.0845,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,8,BCEF_30-8,2014,60.2,175,0.0845,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,8,BCEF_30-8,2015,60.2,1,0.0845,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,8,BCEF_30-8,2016,58.2,5,0.0913,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,8,BCEF_30-8,2017,60.2,71,0.0845,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querVelu,85,BCEF_30-85,2002,42.7,10,0.106,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querVelu,85,BCEF_30-85,2003,44.5,1,0.15,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querVelu,85,BCEF_30-85,2004,44.8,1,0.149,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querVelu,85,BCEF_30-85,2005,45.1,70,0.147,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querVelu,85,BCEF_30-85,2006,43.9,0,0.152,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querVelu,85,BCEF_30-85,2007,45.9,0,0.144,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querVelu,85,BCEF_30-85,2008,46.3,0,0.141,0.05,2
