34.5,-0.449659,-0.565638
35,-0.419207,-0.549439
35.5,-0.409488,-0.579244
36,-0.385515,-0.54296
36.5,-0.369965,-0.552031
37,-0.440588,-0.531946
37.5,-0.464561,-0.515747
38,-0.460674,-0.54296
38.5,-0.437997,-0.547496
39,-0.43994,-0.552679
39.5,-0.417263,-0.547496
40,-0.362189,-0.552031
40.5,-0.399121,-0.585723
41,-0.391346,-0.562398
41.5,-0.406248,-0.513804
42,-0.404952,-0.535185
42.5,-0.407544,-0.540369
43,-0.476872,-0.529354
43.5,-0.404952,-0.503437
44,-0.345343,-0.522875
44.5,-0.362189,-0.543608
45,-0.353766,-0.510564
45.5,-0.389402,-0.522875
46,-0.384219,-0.500845
46.5,-0.364133,-0.465209
47,-0.4056,-0.478816
47.5,-0.391346,-0.472984
48,-0.367373,-0.475576
48.5,-0.387458,-0.49307
49,-0.334977,-0.504733
49.5,-0.316187,-0.524818
50,-0.351175,-0.500197
50.5,-0.370612,-0.488535
51,-0.360246,-0.507324
51.5,-0.349879,-0.461322
52,-0.368021,-0.452899
52.5,-0.366077,-0.485295
53,-0.375796,-0.482703
53.5,-0.364133,-0.472984
54,-0.34016,-0.46197
54.5,-0.35571,-0.438644
55,-0.364781,-0.467801
55.5,-0.353118,-0.450955
56,-0.3745,-0.463266
56.5,-0.349879,-0.450955
57,-0.375796,-0.504085
57.5,-0.315539,-0.486591
58,-0.338216,-0.46197
58.5,-0.346639,-0.452899
59,-0.278607,-0.413375
59.5,-0.281199,-0.418559
60,-0.323962,-0.505381
60.5,-0.292862,-0.48983
61,-0.294157,-0.450955
61.5,-0.34016,-0.449659
62,-0.317483,-0.432813
62.5,-0.291566,-0.45873
63,-0.319426,-0.403009
63.5,-0.322018,-0.430869
64,-0.284439,-0.476224
64.5,-0.330441,-0.403009
65,-0.301933,-0.443828
65.5,-0.256578,-0.452899
66,-0.253986,-0.447067
66.5,-0.253986,-0.382275
67,-0.275368,-0.404305
67.5,-0.283143,-0.454843
68,-0.263057,-0.429574
68.5,-0.276016,-0.44642
69,-0.279255,-0.421151
69.5,-0.283143,-0.414023
70,-0.266297,-0.432813
70.5,-0.238436,-0.423094
71,-0.249451,-0.386811
71.5,-0.250099,-0.441236
72,-0.270832,-0.447067
72.5,-0.276663,-0.425686
73,-0.258522,-0.404952
73.5,-0.251394,-0.426982
74,-0.265001,-0.408192
74.5,-0.263057,-0.382923
75,-0.211223,-0.364781
75.5,-0.22483,-0.386163
76,-0.250747,-0.415319
76.5,-0.226773,-0.381627
77,-0.226773,-0.333033
77.5,-0.263705,-0.375796
78,-0.214463,-0.392642
78.5,-0.196321,-0.389402
79,-0.209279,-0.406248
79.5,-0.187898,-0.363485
80,-0.210575,-0.360894
80.5,-0.228069,-0.37774
81,-0.224182,-0.362189
81.5,-0.218998,-0.367373
82,-0.220942,-0.318131
82.5,-0.198913,-0.355062
83,-0.217702,-0.380331
83.5,-0.233253,-0.382275
84,-0.201504,-0.366077
84.5,-0.191138,-0.3434
85,-0.205392,-0.35571
85.5,-0.189194,-0.367373
86,-0.193729,-0.338216
86.5,-0.2028,-0.345343
87,-0.238436,-0.342752
87.5,-0.172348,-0.366077
88,-0.182715,-0.361542
88.5,-0.213815,-0.323314
89,-0.166516,-0.332385
89.5,-0.167812,-0.392642
90,-0.187898,-0.32137
90.5,-0.180771,-0.309708
91,-0.182067,-0.390698
91.5,-0.196969,-0.353766
92,-0.211871,-0.320074
92.5,-0.162629,-0.34016
93,-0.144487,-0.345343
93.5,-0.204744,-0.344048
94,-0.158741,-0.319426
94.5,-0.155502,-0.299341
95,-0.152262,-0.315539
95.5,-0.171052,-0.314891
96,-0.14967,-0.308412
96.5,-0.145783,-0.301285
97,-0.163925,-0.310356
97.5,-0.158741,-0.30582
98,-0.0945969,-0.311003
98.5,-0.151614,-0.287678
99,-0.186602,-0.311651
99.5,-0.147079,-0.284439
100,-0.128937,-0.301933
100.5,-0.123753,-0.316835
101,-0.13736,-0.299341
101.5,-0.133472,-0.283143
102,-0.113387,-0.279903
102.5,-0.126345,-0.285734
103,-0.14967,-0.276016
103.5,-0.125697,-0.279903
104,-0.111443,-0.314243
104.5,-0.154206,-0.299341
105,-0.13412,-0.311651
105.5,-0.142543,-0.257226
106,-0.138008,-0.243619
106.5,-0.13412,-0.28703
107,-0.128289,-0.283791
107.5,-0.154206,-0.278607
108,-0.130881,-0.252042
108.5,-0.10302,-0.255282
109,-0.109499,-0.254634
109.5,-0.0829343,-0.248155
110,-0.0771029,-0.266297
110.5,-0.119866,-0.239084
111,-0.144487,-0.23714
111.5,-0.149022,-0.274072
112,-0.133472,-0.254634
112.5,-0.105612,-0.265649
113,-0.115978,-0.222238
113.5,-0.104964,-0.270832
114,-0.0531298,-0.239732
114.5,-0.112091,-0.200208
115,-0.0984844,-0.227421
115.5,-0.115978,-0.228069
116,-0.11857,-0.249451
116.5,-0.0926531,-0.21835
117,-0.0706237,-0.224182
117.5,-0.0382275,-0.241676
118,-0.0978365,-0.216407
118.5,-0.12181,-0.231309
119,-0.093301,-0.241676
119.5,-0.0738633,-0.225478
120,-0.0725675,-0.235844
120.5,-0.0453547,-0.239732
121,-0.0887656,-0.212519
121.5,-0.0900614,-0.247507
122,-0.11533,-0.248803
122.5,-0.0725675,-0.224182
123,-0.0835822,-0.216407
123.5,-0.0881176,-0.164573
124,-0.0634965,-0.211871
124.5,-0.0706237,-0.214463
125,-0.0226773,-0.189842
125.5,-0.0434109,-0.21835
126,-0.0654403,-0.198265
126.5,-0.068032,-0.207984
127,-0.0434109,-0.185954
127.5,-0.0634965,-0.170404
128,-0.0505381,-0.196969
128.5,-0.0479464,-0.160685
129,-0.0589611,-0.167164
129.5,-0.0660882,-0.202152
130,-0.0738633,-0.182067
130.5,-0.03434,-0.189842
131,-0.0492422,-0.20604
131.5,-0.0550735,-0.22483
132,-0.0673841,-0.16846
132.5,-0.0673841,-0.148375
133,-0.059609,-0.200208
133.5,-0.0628486,-0.192433
134,-0.0609048,-0.151614
134.5,-0.0667362,-0.139952
135,-0.025917,-0.16846
135.5,-0.0466505,-0.175587
136,-0.0971886,-0.191138
136.5,-0.0641445,-0.173644
137,-0.0440588,-0.184658
137.5,-0.0576652,-0.184658
138,-0.110795,-0.175587
138.5,-0.0719196,-0.181419
139,-0.0362837,-0.178179
139.5,-0.0583131,-0.158093
140,-0.0498901,-0.161333
140.5,-0.0498901,-0.12181
141,-0.059609,-0.15615
141.5,-0.0233253,-0.143839
142,-0.0492422,-0.13412
142.5,-0.051186,-0.177531
143,-0.0200856,-0.171052
143.5,-0.0622007,-0.1717
144,-0.084878,-0.119218
144.5,-0.0440588,-0.127641
145,-0.0401713,-0.1717
145.5,-0.059609,-0.145783
146,-0.076455,-0.132176
146.5,-0.0408192,-0.128937
147,-0.00453547,-0.130881
147.5,-0.0123106,-0.151614
148,-0.0531298,-0.140599
148.5,-0.0647924,-0.106907
149,-0.0634965,-0.140599
149.5,-0.0498901,-0.167812
150,-0.0129585,-0.102372
150.5,-0.03434,-0.112739
151,-0.0570173,-0.141895
151.5,-0.0142543,-0.116626
152,-0.0246211,-0.107555
152.5,-0.025917,-0.13412
153,-0.042763,-0.106907
153.5,-0.00777509,-0.119218
154,-0.0233253,-0.148375
154.5,-0.0291566,-0.163277
155,0.0155502,-0.151614
155.5,-0.0498901,-0.117274
156,-0.00583132,-0.140599
156.5,-0.0155502,-0.123106
157,-0.0246211,-0.13736
157.5,-0.0155502,-0.126993
158,-0.0479464,-0.124401
158.5,-0.0485943,-0.113387
159,-0.0285087,-0.103668
159.5,-0.0472984,-0.0958927
160,0.0103668,-0.105612
160.5,0.00971886,-0.138008
161,-0.0187898,-0.0952448
161.5,-0.00647924,-0.111443
162,-0.0155502,-0.123753
162.5,-0.0304524,-0.0570173
163,0.0200856,-0.101076
163.5,0.00323962,-0.0952448
164,-0.0492422,-0.084878
164.5,-0.0213815,-0.0712716
165,0.0401713,-0.084878
165.5,0.0200856,-0.0842301
166,-0.0311003,-0.112739
166.5,0.00388754,-0.102372
167,0.00453547,-0.0861739
167.5,-0.00842301,-0.0660882
168,0.00907093,-0.0991323
168.5,-0.0408192,-0.11533
169,-0.00129585,-0.0900614
169.5,0.025269,-0.0544256
170,-0.0317483,-0.0401713
170.5,0.0155502,-0.0732154
171,-0.00323962,-0.0583131
171.5,-0.00518339,-0.051186
172,0.0220294,-0.0615528
172.5,-0.0161981,-0.0926531
173,-0.00323962,-0.101724
173.5,-0.00647924,-0.100428
174,-0.033692,-0.0809905
174.5,0.0155502,-0.0323962
175,-0.00777509,-0.0524818
175.5,-0.0174939,-0.0673841
176,-0.0129585,-0.0472984
176.5,-0.0116626,-0.093949
177,-0.00583132,-0.0524818
177.5,0.0155502,-0.0323962
178,0.0103668,-0.0213815
178.5,0.00518339,-0.0790467
179,-0.0323962,-0.0835822
179.5,-0.0369317,-0.0304524
180,-0.0161981,-0.0894135
180.5,0.00647924,-0.108851
181,-0.0116626,-0.068032
181.5,-0.016846,-0.0602569
182,-0.0298045,-0.107555
182.5,-0.0323962,-0.0194377
183,0.00907093,-0.0291566
183.5,-0.000647924,-0.085526
184,-0.0265649,-0.0537777
184.5,-0.000647924,-0.0453547
185,0.00583132,-0.0524818
185.5,0.00583132,-0.033692
186,-0.00842301,-0.0634965
186.5,-0.0123106,-0.0576652
187,0.00971886,-0.0421151
187.5,0.0220294,-0.0589611
188,-0.00777509,-0.0239732
188.5,-0.0174939,-0.0213815
189,-0.00971886,-0.0686799
189.5,0.0142543,-0.042763
190,0.0200856,-0.0479464
190.5,-0.0116626,-0.0518339
191,0.0213815,-0.0356358
191.5,0.0116626,-0.0317483
192,-0.0174939,-0.0589611
192.5,0.0025917,-0.0997803
193,-0.00129585,-0.0712716
193.5,-0.0395234,0.00842301
194,-0.00842301,-0.0505381
194.5,0.00647924,-0.0758071
195,0.0142543,-0.0485943
195.5,-0.00388754,-0.0369317
196,0.00194377,-0.0304524
196.5,-0.0246211,-0.0622007
197,-0.042763,-0.0965407
197.5,-0.0421151,-0.0498901
198,0.00583132,-0.0401713
198.5,-0.00647924,-0.0136064
199,0.00971886,-0.0472984
199.5,0.000647924,-0.0395234
200,0.0181419,-0.0285087
200.5,-0.0298045,-0.025917
201,-0.0207336,-0.0375796
201.5,-0.0285087,-0.0103668
202,0.0155502,-0.0278607
202.5,-0.00777509,-0.0369317
203,-0.00194377,-0.0421151
203.5,0.025269,-0.0414671
204,0.00907093,-0.0194377
204.5,0.00323962,-0.0362837
205,0.0110147,-0.0304524
205.5,0,0.00777509
206,-0.0330441,-0.00907093
206.5,0.00712716,-0.0356358
207,-0.0136064,-0.0161981
207.5,-0.0272128,-0.00777509
208,-0.00907093,-0.0129585
208.5,-0.0155502,-0.0220294
209,-0.0278607,-0.0200856
209.5,-0.0226773,-0.0220294
210,0.0116626,-0.0142543
210.5,0.00129585,-0.0589611
211,0.00712716,-0.0460026
211.5,0.00842301,0.00518339
212,-0.0213815,-0.0174939
212.5,-0.00583132,-0.0233253
213,0.016846,0.000647924
213.5,0.0116626,-0.0693279
214,-0.0246211,-0.0771029
214.5,0.00194377,-0.00971886
215,-0.0239732,-0.0356358
215.5,0.00777509,-0.0550735
216,0.0323962,-0.0194377
216.5,-0.0207336,-0.0673841
217,-0.00194377,-0.025917
217.5,0.0408192,-0.0181419
218,0.0226773,-0.0362837
218.5,-0.0149022,0.0116626
219,0.0311003,-0.0304524
219.5,0.00194377,0.0110147
220,-0.0142543,-0.0323962
220.5,0.0194377,-0.0265649
221,0.00777509,0.0265649
221.5,0.016846,-0.0447067
222,-0.000647924,-0.0200856
222.5,0.0265649,-0.00388754
223,-0.000647924,-0.0025917
223.5,-0.0187898,0.0110147
224,0.00518339,0.00647924
224.5,0.0220294,0.000647924
225,0.00453547,-0.00777509
225.5,-0.025917,-0.0103668
226,0.0265649,0.00712716
226.5,-0.0103668,-0.0187898
227,-0.0200856,-0.0505381
227.5,0.0123106,-0.0570173
228,0.0181419,-0.0317483
228.5,-0.00323962,-0.0375796
229,0.00194377,-0.0265649
229.5,-0.0291566,0.0142543
230,-0.00323962,0
230.5,-0.00453547,-0.0505381
231,-0.0129585,0.00712716
231.5,-0.00971886,-0.016846
232,-0.0103668,-0.0369317
232.5,0.0103668,-0.0298045
233,0.00907093,-0.0246211
233.5,-0.0149022,-0.0207336
234,-0.016846,-0.0187898
234.5,-0.00518339,0.0123106
235,0.0142543,-0.0187898
235.5,0.0123106,-0.0213815
236,0.0200856,-0.0187898
236.5,-0.00842301,-0.0142543
237,-0.0246211,0.0466505
237.5,-0.0213815,0.0317483
238,-0.0161981,-0.0304524
238.5,-0.0149022,0.0194377
239,-0.0239732,-0.0187898
239.5,-0.0181419,-0.00907093
240,-0.0226773,0.0278607
240.5,-0.0356358,0.0103668
241,-0.0434109,0.025917
241.5,-0.033692,0.0155502
242,-0.0265649,-0.0200856
242.5,-0.0291566,-0.0200856
243,-0.00453547,-0.0110147
243.5,-0.00907093,0.00647924
244,-0.0174939,0.00971886
244.5,-0.00971886,-0.016846
245,-0.0207336,-0.0116626
245.5,-0.0174939,0.00388754
246,-0.0116626,-0.0181419
246.5,-0.0401713,0.0142543
247,0.0207336,0.0129585
247.5,0.00129585,-0.0388754
248,-0.016846,-0.0485943
248.5,-0.0239732,-0.0220294
249,-0.0103668,0.033692
249.5,0.0226773,0.0362837
250,0.025269,0.0317483
250.5,0.00518339,0.0187898
251,0.0129585,0.016846
251.5,0.00647924,-0.0181419
252,0.0200856,-0.0136064
252.5,0.033692,0.0278607
253,-0.00388754,-0.000647924
253.5,0.0025917,-0.0466505
254,-0.0265649,0.00583132
254.5,-0.00583132,0.00647924
255,0.00583132,-0.00323962
255.5,-0.0265649,0.0187898
256,-0.0136064,0.016846
256.5,-0.00647924,-0.0349879
257,0.025917,-0.0375796
257.5,0.00777509,0.0362837
258,-0.00777509,-0.00194377
258.5,0.00907093,0.0149022
259,0.00323962,0.0395234
259.5,-0.0207336,0.00777509
260,-0.0103668,-0.0181419
260.5,-0.0155502,0.00323962
261,-0.0285087,-0.0161981
261.5,-0.000647924,0.00129585
262,0.0278607,0.00712716
262.5,0.0356358,-0.00388754
263,-0.00323962,-0.0272128
263.5,-0.0213815,-0.0213815
264,0.00129585,0.0110147
264.5,-0.0110147,0.0025917
265,0.0317483,-0.0025917
265.5,0.00647924,0.025269
266,0.00129585,-0.0103668
266.5,0.0466505,-0.00583132
267,-0.0155502,0.0103668
267.5,-0.0414671,0.00712716
268,0.0155502,0.016846
268.5,0.0142543,0.033692
269,-0.0272128,0.0136064
269.5,0.025269,0.0200856
270,0.0472984,0.00777509
270.5,0.0233253,0.00712716
271,-0.0239732,0.00647924
271.5,-0.0447067,-0.0149022
272,0.00583132,0.0149022
272.5,-0.0116626,-0.00971886
273,-0.0239732,-0.0161981
273.5,0.0220294,-0.00583132
274,-0.0187898,-0.0440588
274.5,-0.0110147,0.0129585
275,-0.00388754,0.0123106
275.5,-0.00777509,-0.0622007
276,-0.00777509,-0.0369317
276.5,-0.000647924,0.00453547
277,-0.0291566,-0.0110147
277.5,0.0246211,0.0136064
278,0.0563694,0.0213815
278.5,0.0239732,0.025917
279,0.0110147,-0.00129585
279.5,-0.0207336,0.00194377
280,-0.0349879,0.00971886
280.5,-0.00388754,0.00712716
281,-0.0123106,-0.0149022
281.5,-0.00518339,-0.0213815
282,-0.0116626,0.0200856
282.5,-0.00971886,-0.00907093
283,0.0246211,-0.0220294
283.5,0.00129585,-0.0537777
284,-0.0278607,-0.0142543
284.5,0.0174939,0.00388754
285,0.00129585,0.0103668
285.5,-0.0136064,-0.00647924
286,-0.0518339,0.00712716
286.5,-0.0362837,0.0414671
287,0.0239732,-0.00129585
287.5,0.0187898,-0.0103668
288,0.00323962,-0.0246211
288.5,-0.0110147,-0.0161981
289,-0.0187898,-0.0285087
289.5,-0.00453547,-0.0213815
290,0.03434,-0.0129585
290.5,0.0161981,-0.00453547
291,0.00842301,0.00777509
291.5,0.0226773,0.0110147
292,-0.00323962,0.0142543
292.5,-0.0382275,-0.00583132
293,0.00647924,0.00971886
293.5,-0.0239732,0.00453547
294,-0.016846,0.0298045
294.5,-0.0129585,0.0285087
295,-0.0136064,-0.0161981
295.5,0.0246211,0.00777509
296,0.0233253,0.00712716
296.5,-0.00388754,-0.0129585
297,-0.0174939,0.00518339
297.5,0.00971886,-0.0149022
298,-0.0149022,0.0362837
298.5,-0.0142543,0.0161981
299,0.00647924,-0.0149022
299.5,-0.00453547,-0.00647924
300,-0.0116626,0.0220294
300.5,0.00583132,0.0207336
301,-0.00647924,0.0226773
301.5,-0.00583132,0.00971886
302,0.0129585,0.0207336
302.5,-0.0239732,-0.00583132
303,0.0356358,-0.0349879
303.5,0.00777509,0.025269
304,0.0174939,0.0693279
304.5,0.042763,0.0123106
305,-0.0298045,0.0246211
305.5,-0.0311003,-0.00583132
306,-0.0246211,-0.00388754
306.5,-0.00388754,-0.00647924
307,-0.0110147,-0.0194377
307.5,0.0485943,-0.0291566
308,0.0103668,-0.0142543
308.5,-0.00777509,-0.0123106
309,0.0388754,-0.0239732
309.5,-0.033692,0.00453547
310,-0.0129585,-0.0265649
310.5,0.00907093,-0.0304524
311,0.0524818,0.0226773
311.5,0.0110147,-0.0174939
312,-0.00907093,0
312.5,-0.025269,0.00518339
313,-0.000647924,-0.0220294
313.5,0.0272128,0.0116626
314,0.00777509,0.00323962
314.5,0.0194377,0
315,-0.0207336,-0.00518339
315.5,-0.0025917,0.0200856
316,0.0239732,0.0479464
316.5,0.00323962,0.042763
317,-0.0388754,0.00647924
317.5,0.0136064,-0.025269
318,0.0142543,-0.0161981
318.5,-0.0265649,-0.0136064
319,0.0233253,-0.0123106
319.5,-0.0194377,0.00323962
320,-0.0272128,-0.0025917
320.5,0.0103668,0.025269
321,0.0200856,-0.0025917
321.5,-0.0589611,-0.042763
322,-0.0330441,0.0278607
322.5,0.0278607,-0.00842301
323,-0.0142543,0.0485943
323.5,-0.00777509,0.0200856
324,-0.0440588,-0.0123106
324.5,-0.00583132,0.0155502
325,0.0239732,0.00129585
325.5,0.0213815,-0.0226773
326,-0.0213815,0.00129585
326.5,-0.0233253,-0.0200856
327,0,-0.0272128
327.5,0.0291566,0.0226773
328,0.0226773,-0.0155502
328.5,0.0317483,-0.0576652
329,-0.00388754,-0.0207336
329.5,0.0025917,0.0615528
330,-0.00842301,0.0149022
330.5,-0.0278607,-0.0174939
331,-0.0116626,0.00647924
331.5,-0.0207336,-0.00453547
332,-0.0142543,-0.00453547
332.5,0.0492422,-0.0421151
333,0.016846,-0.0161981
333.5,-0.00647924,-0.016846
334,-0.0285087,-0.0161981
334.5,0.0155502,-0.025269
335,0.0116626,-0.025269
335.5,-0.0123106,-0.00323962
336,-0.0304524,0.0239732
336.5,0.00129585,0.0110147
337,0.00647924,-0.00453547
337.5,0.0025917,0.0103668
338,-0.0200856,-0.0174939
338.5,-0.0401713,0.0142543
339,0.0187898,0.0375796
339.5,0.0479464,0.0304524
340,0.0136064,-0.0136064
340.5,-0.0369317,-0.0123106
341,-0.0408192,-0.0440588
341.5,0.0278607,0.0123106
342,0.025917,0.0382275
342.5,-0.0233253,-0.0226773
343,-0.00971886,-0.00453547
343.5,0.0025917,-0.0116626
344,-0.0142543,-0.0544256
344.5,-0.0149022,-0.0025917
345,0.00777509,-0.00647924
345.5,0.00907093,0.0356358
346,-0.0149022,-0.00777509
346.5,-0.0362837,-0.00518339
347,-0.0110147,0.00194377
347.5,-0.0239732,0.00194377
348,-0.0116626,0.00971886
348.5,0.00777509,0.00129585
349,0.0382275,-0.0116626
349.5,0.0485943,-0.00323962
350,-0.0110147,0.0291566
350.5,-0.0362837,0
351,0.00712716,-0.0330441
351.5,-0.0265649,0.00323962
352,-0.0647924,0.0194377
352.5,-0.0155502,0.0110147
353,-0.0155502,0.00194377
353.5,-0.0142543,-0.00647924
354,-0.0136064,0.00323962
354.5,-0.0369317,-0.00518339
355,0.0110147,-0.0213815
355.5,-0.00583132,-0.0123106
356,0.000647924,0.00323962
356.5,-0.00518339,0.0207336
357,-0.03434,0.0200856
357.5,-0.0116626,0.00842301
358,0.00194377,0.00583132
358.5,-0.0129585,-0.000647924
359,0.025269,0.0213815
359.5,0.0136064,-0.00583132
360,0.0110147,0.00453547
360.5,0.00323962,0.00453547
361,-0.00129585,0.0388754
361.5,-0.025917,-0.00518339
362,-0.0136064,0.00194377
362.5,-0.0103668,0.0311003
363,0.00194377,-0.0272128
363.5,-0.0213815,-0.0155502
364,0.0155502,0.0388754
364.5,-0.0149022,0.033692
365,-0.033692,0.0174939
365.5,-0.0246211,0.000647924
366,-0.016846,-0.0207336
366.5,0.00907093,-0.00583132
367,0.00388754,0.0220294
367.5,-0.0356358,0.025917
368,-0.033692,-0.0194377
368.5,0.00129585,-0.0116626
369,0.0110147,-0.00129585
369.5,0.0187898,-0.00129585
370,-0.0174939,0.0246211
370.5,-0.0291566,0.0136064
371,-0.00323962,0.0181419
371.5,0.00388754,0.0395234
372,-0.0246211,0.00971886
372.5,-0.0537777,0.0110147
373,-0.0110147,-0.0142543
373.5,-0.025269,0.00129585
374,-0.0414671,0.0103668
374.5,-0.0272128,-0.00129585
375,0.00907093,-0.0226773
375.5,0.0116626,-0.0116626
376,-0.0265649,-0.0174939
376.5,-0.0330441,-0.00129585
377,0.00388754,0.0025917
377.5,0.0181419,-0.0226773
378,0.0149022,-0.0220294
378.5,-0.0317483,0.00388754
379,-0.025269,-0.025917
379.5,0.0116626,-0.0285087
380,-0.0362837,0.0025917
380.5,-0.0103668,0.0272128
381,0.00583132,0.0304524
381.5,0.0194377,0.042763
382,-0.0187898,0.0395234
382.5,-0.0103668,0.0187898
383,-0.00194377,-0.0311003
383.5,-0.0395234,-0.0103668
384,-0.0265649,0.00518339
384.5,-0.0226773,0.0161981
385,-0.00712716,0.0123106
385.5,-0.0110147,0.0233253
386,0.00907093,-0.00129585
386.5,-0.00323962,0.00194377
387,-0.0356358,-0.00388754
387.5,-0.025269,0.00323962
388,-0.0226773,0.0531298
388.5,-0.0285087,0.00453547
389,-0.0479464,-0.0103668
389.5,-0.0589611,-0.0155502
390,-0.00647924,-0.00518339
390.5,-0.0149022,0.0136064
391,-0.0285087,-0.00518339
391.5,-0.025917,-0.0103668
392,-0.00453547,-0.00129585
392.5,-0.0194377,0
393,0.0025917,0.000647924
393.5,-0.0155502,0.0213815
394,-0.0362837,-0.00647924
394.5,-0.0531298,0.0220294
395,-0.0103668,0.0453547
395.5,0.0362837,-0.00194377
396,0.0174939,-0.0272128
396.5,-0.0213815,0.00194377
397,0,-0.0194377
397.5,-0.00518339,-0.00647924
398,-0.00907093,0.0213815
398.5,-0.025917,0.0285087
399,-0.00971886,0.0246211
399.5,-0.0200856,0.0187898
400,-0.0330441,0.00971886
400.5,-0.00971886,0.00453547
401,-0.0498901,-0.0103668
401.5,-0.0382275,-0.00518339
402,-0.0298045,-0.00777509
402.5,-0.0667362,-0.00777509
403,-0.0349879,0.016846
403.5,-0.025917,0.00453547
404,-0.0563694,0.00842301
404.5,-0.0874697,0.025269
405,-0.0161981,0.0155502
405.5,-0.0304524,-0.00194377
406,-0.0323962,0.0136064
406.5,-0.0758071,-0.0116626
407,-0.0583131,-0.0466505
407.5,-0.0239732,-0.0149022
408,-0.0453547,0.0187898
408.5,-0.00842301,0.0291566
409,0.00129585,0.0304524
409.5,-0.0278607,0.016846
410,-0.0447067,-0.00907093
410.5,-0.0388754,-0.00907093
411,-0.0311003,0.0207336
411.5,-0.0149022,0.0382275
412,-0.0498901,0.0129585
412.5,-0.0745112,0.0123106
413,-0.03434,-0.00323962
413.5,-0.0278607,-0.0200856
414,-0.0563694,-0.00518339
414.5,-0.0401713,0.0375796
415,-0.0311003,0.00583132
415.5,-0.0220294,-0.0149022
416,-0.0434109,0.00194377
416.5,-0.0298045,0.0285087
417,-0.0498901,0.025269
417.5,-0.0220294,0.0421151
418,-0.0226773,-0.00712716
418.5,-0.0466505,-0.0285087
419,-0.042763,-0.0369317
419.5,-0.0505381,-0.0207336
420,-0.042763,-0.0136064
420.5,-0.0460026,0.0362837
421,-0.025269,-0.000647924
421.5,-0.0531298,-0.0349879
422,-0.0583131,0.0149022
422.5,-0.0609048,-0.00583132
423,-0.0732154,0.00453547
423.5,-0.0187898,0.0330441
424,-0.0537777,-0.0278607
424.5,-0.0200856,0.00971886
425,-0.025917,-0.00971886
425.5,-0.033692,-0.00583132
426,-0.0492422,0.0233253
426.5,-0.0563694,0.0025917
427,-0.0408192,0.00777509
427.5,-0.025917,0.00518339
428,-0.0563694,0.0265649
428.5,-0.0576652,0.00777509
429,-0.0382275,0.0123106
429.5,-0.0647924,0.0602569
430,-0.0783988,0.0505381
430.5,-0.059609,0.00777509
431,-0.0330441,-0.0174939
431.5,-0.0129585,0.0110147
432,-0.0323962,-0.0025917
432.5,-0.0382275,-0.0181419
433,-0.0447067,-0.0103668
433.5,-0.0362837,-0.0174939
434,-0.0472984,-0.00907093
434.5,-0.0654403,0.0155502
435,-0.00907093,-0.00842301
435.5,-0.0226773,0.0155502
436,-0.0323962,0.00518339
436.5,-0.0434109,-0.00388754
437,-0.0414671,-0.0174939
437.5,-0.0369317,-0.00583132
438,-0.0609048,-0.00129585
438.5,-0.0622007,0.00971886
439,-0.0907093,0.00842301
439.5,-0.0699758,0.0174939
440,-0.0602569,0.00842301
440.5,-0.0660882,-0.0123106
441,-0.0576652,0.00518339
441.5,-0.0641445,0.0291566
442,0,-0.0401713
442.5,-0.025917,0.0187898
443,-0.0745112,0.025269
443.5,-0.0576652,-0.025917
444,-0.0537777,0.0213815
