Animal_ID,Reproductive_Class,Species,Image,Aircraft,Focal_Length,LaserAlt,BaroAlt,Pixel_Dimension,Launch_Ht,Altitude,Altimeter,TL
Mn170204_A_F7_18-calf,calf,Humpback,170204_A_F7_DSC01191.JPG,Alta,50,66.68,73.91,0.00391667,2.05,66.68,laser,8.815096
Mn181224_L_F1_01-calf1,calf,Humpback,181224_L_F1_DSC02269.JPG,LemHex,35,68.28,67.95,0.00391667,1.995,68.28,laser,8.369177143
Mn181224_L_F1_02-mom1,mom,Humpback,181224_L_F1_DSC02206.JPG,LemHex,35,68.79,68.3,0.00391667,1.995,68.79,laser,13.56145714
Mn181224_L_F1-05-mom2,mom,Humpback,181224_L_F1_DSC02311.JPG,LemHex,35,69.58,68.9,0.00391667,1.995,69.58,laser,11.70932
Mn190326_L_F1-05-calf2,calf,Humpback,190326_L_F2_DSC03774.JPG,LemHex,35,71.37,70.95,0.00391667,1.975,71.37,laser,9.074185714
Mn190326_L_F1-04-mom2,mom,Humpback,190326_L_F2_DSC03774.JPG,LemHex,35,71.37,70.95,0.00391667,1.975,71.37,laser,14.82456857
Mn190326_L_F1-05-calf2,calf,Humpback,190326_L_F2_DSC03774.JPG,LemHex,35,71.37,70.95,0.00391667,1.975,71.37,laser,9.074185714
Mn190326_L_F1-04-mom2,mom,Humpback,190326_L_F2_DSC03774.JPG,LemHex,35,71.37,70.95,0.00391667,1.975,71.37,laser,14.82456857
Mn181224_L_F1-04-calf2,calf,Humpback,181224_L_F1_DSC02142.JPG,LemHex,35,72.4,70.6,0.00391667,1.995,72.4,laser,8.2536
Mn190302_A_F1-02-calf,calf,Humpback,190304_A_F1_DSC07948.JPG,Alta,35,91.415,55.64,0.00391667,1.807,91.415,laser,15.59278714
